tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","B Flat Major",55533335652376565433,Irregular,,32
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","D Flat Major",1235512321123551,"10.9.10.9 with refrain",,225
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855",1062
"HOLY MANNA",holy_manna,,"G Major",556112213211656,"8.7.8.7 D","William Moore's <cite>Columbian Harmony</cite>, 1825",222
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815",703
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807)","D Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",501
STUTTGART,stuttgart_witt,"Christain Friedrich Witt","F Major",551122315564253,8.7.8.7,,408
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Dutch folk tune, 18th c.",190
"TAKE OUR BREAD",take_our_bread_wise,"Joe Wise","C Major",34556543445432334321,"Irregular with refrain",,5
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt.",235
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1830-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1892
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,769
"BROTHER JAMES AIR",brother_james_air,"J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob","D Major",135156154311711,8.6.8.7.8.6,,65
