displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vamos Cantando Al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor y Canto",FyC1989,251,"Vamos Cantando Al Señor","Vamos cantando al Señor","Juan A. Espinosa","Juan A. Espinosa",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,Spanish,,
"Vamos Cantando al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor y Canto (3rd ed.)",FyC2011,547,"Vamos Cantando al Señor","Vamos cantando al Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,533465316,Spanish,,
"Vienen Con Alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor y Canto",FyC1989,268,"Vienen Con Alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Vienen con Alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor y Canto (3rd ed.)",FyC2011,545,"Vienen con Alegría","Vienen con alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,33333435432222,Spanish,,
"¡Vengan, Cristianos!","Vengan con vida",vengan_con_vida,"Flor y Canto (3rd ed.)",FyC2011,556,"¡Vengan, Cristianos!","¡Vengan, cristianos!",,,,"[Vengan con vida]",vengan_con_vida_cordova,32146712165,Spanish,,
"Ven, ven, alégrate hoy","Ven, ven, alégrate hoy",ven_ven_alegrate_hoy,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,65,"Ven, ven, alégrate hoy","Es hoy un día muy feliz","Louise Ruspini (siglo xx); Lilia Cuervo (colombiana, n. 1937)","Louise Ruspini (siglo xx); Betty A. Wylder (estadounidense, 1923-1994)",,REJOICE,enter_rejoice_ruspini,33332156661765566113,Spanish,,
"Venid A La Casa Del Padre","Aclamad al Señor toda la tierra",aclamad_al_senor_toda_la_tierra,"Flor y Canto",FyC1989,253,"Venid A La Casa Del Padre","Venid a la casa del Padre","Manuel Ponce Rangel","Manuel Ponce Rangel",,"[Aclamad al Señor toda la tierra]",aclamad_al_senor_poncerangel,3355555556666666555,Spanish,,
"Vayamos Jubilosos","Al sagrado altar nos guíen",al_sagrado_altar_nos_guien,"Flor y Canto (3rd ed.)",FyC2011,533,"Vayamos Jubilosos","Vayamos jubilosos","A. Danoz; Don Eusebio Goicoechea Arrondo","Don Eusebio Goicoechea Arrondo",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,Spanish,,
"Vamos Todos al Banquete","Hoy me levanto muy temprano",hoy_me_levantor_muy_temprano,"Flor y Canto (3rd ed.)",FyC2011,543,"Vamos Todos al Banquete","Vamos todos al banquete","Guillermo Cuéllar, n. 1955","Guillermo Cuéllar",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,345314332,Spanish,"<cite>Misa Popular Salvadoreña</cite> ","<cite>Misa Popular Salvadoreña</cite>"
"Vamos a la Casa del Señor","Tierra, aclama a tu Señor",tierra_aclama_a_tu_senor,"Flor y Canto (3rd ed.)",FyC2011,548,"Vamos a la Casa del Señor","Vamos a la casa del Señor","Alberto Taulé, 1932-2007","Alberto Taulé, 1932-2007",,"[Tierra, aclama a tu Señor]",tierra_acalama_a_tu_senor_taule,112321715511,Spanish,,
"Vamos a la Casa","Jerusalén está construida",jerusalen_esta_construida,"Flor y Canto (3rd ed.)",FyC2011,552,"Vamos a la Casa","Me alegré cunado me dijeron","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971; Eric Morgeson, n. 1946",,"[Jerusalén está construida] (Fernández)",jerusalen_esta_construida_fernandez,123444343234555321,Spanish,,
