displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"The Cyber Hymnal",CYBER,6955,"Thy Tender Mercies, O My Lord",,,"W. Irving Hartshorn","8.6.8.6 D","RUTH (Hartshorn)",ruth_hartshorn,532343321117653,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 110",
"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Cyber Hymnal",CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"As Pants the Hart for Water Brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Cyber Hymnal",CYBER,264,"As Pants the Hart for Water Brooks",,Anonymous,"William Bradbury, 1816-1868",8.8.8.8,BALM,balm_bradbury,515665551117165,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 22",
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"The Cyber Hymnal",CYBER,286,"As Thirsts the Hart for Water Brooks",,Anonymous,"William Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 114",
"God, Who Omniscient Art","God, who omniscient art",god_who_omniscient_art,"The Cyber Hymnal",CYBER,2082,"God, Who Omniscient Art",,Anonymous,"William Fiske Sherwin, 1826-1888; William H. Havergal",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,321565321712364,English,,
"A Goodly Theme Is Mine","A goodly theme is mine",a_goodly_theme_is_mine,"The Cyber Hymnal",CYBER,1969,"A Goodly Theme Is Mine",,Anonymous,"Peter La Trobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"O Royal Bride, Give Heed","O royal bride, give heed",o_royal_bride_give_heed,"The Cyber Hymnal",CYBER,5294,"O Royal Bride, Give Heed",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 125",
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"The Cyber Hymnal",CYBER,167,"All Nations, Clap Your Hands",,Anonymous,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 130",
"Dust to Dust, the Mortal Dies","Dust to dust, the mortal dies",dust_to_dust_the_mortal_dies,"The Cyber Hymnal",CYBER,1279,"Dust to Dust, the Mortal Dies",,Anonymous,"Samuel Webbe, Sr. ","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 136",
"Hear This, All Ye People, Hear","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Cyber Hymnal",CYBER,2640,"Hear This, All Ye People, Hear",,Anonymous,"Calvin Sears Harrington, 1826-1886",7.7.7.7,FISK,fisk_harrington,565432123565343,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 135",
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"The Cyber Hymnal",CYBER,6929,"Thus Speaks the Lord to Wicked Men",,,"Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 138",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Cyber Hymnal",CYBER,2010,"Gracious God, My Heart Renew",,Anonymous,"John Bacchus Dykes, 1823-1876",7.7.7.7.7.7,"GETHSEMANE (Dykes)",gethsemane_dykes,333211713565513,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 141",
"O Mighty Man, Why Wilt Thou Boast?","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,"The Cyber Hymnal",CYBER,5184,"O Mighty Man, Why Wilt Thou Boast?",,,"John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 145",
"Do Ye, O Men, Speak Righteousness?","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Cyber Hymnal",CYBER,1284,"Do Ye, O Men, Speak Righteousness?",,Anonymous,"James Lucas, 1820-?",8.6.8.6,SWANWICK,swanwick_lucas,511231321713432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 156",
"God Saved His People from Distress","God saved His people from distress",god_saved_his_people_from_distress,"The Cyber Hymnal",CYBER,2057,"God Saved His People from Distress",,Anonymous,"Henry Vander Werp","8.8.8.8 ","VANDER WERP",vander_werp_vanderwerp,556515432132556,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 180",
"From Days of Early Youth, O God","From days of early youth, O God",from_days_of_early_youth_o_god,"The Cyber Hymnal",CYBER,1498,"From Days of Early Youth, O God",,Anonymous,"Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,,
"O Wherefore Hast Thou Cast Us Off?","O wherefore hast Thou cast us off",o_wherefore_hast_thou_cast_us_off,"The Cyber Hymnal",CYBER,5508,"O Wherefore Hast Thou Cast Us Off?",,,"S. W. B.",8.6.8.6,LEAF,leaf_ball,555566551176715,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 205",
"To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,"The Cyber Hymnal",CYBER,6580,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,132123212355565,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 210",
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Cyber Hymnal",CYBER,3091,"In Thy Heritage the Heathen",,Anonymous,,"8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 216",
"O Thou Great Shepherd of Thy Chosen Race","O Thou great shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Cyber Hymnal",CYBER,5367,"O Thou Great Shepherd of Thy Chosen Race",,Unknown,"James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"O Thou Who the Shepherd of Israel Art","O Thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"The Cyber Hymnal",CYBER,5439,"O Thou Who the Shepherd of Israel Art",,Unknown,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh mel­o­dy; from <cite>Can­ai­dau y Cys­segr</cite>, by John Ro­berts, 1839"
"Enthroned Amid the Seraphim","Enthroned amid the seraphim",enthroned_amid_the_seraphim,"The Cyber Hymnal",CYBER,9942,"Enthroned Amid the Seraphim",,,"John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Joseph P. Bartrum (Boston: Russell, Osborne & Company, 1833)","<cite>Hymns Ancient and Modern</cite>, 1861"
"Listen Peoples, While I Tell","Listen, peoples, while I tell",listen_peoples_while_i_tell,"The Cyber Hymnal",CYBER,11053,"Listen Peoples, While I Tell",,,"Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Jospeh P. Bartrum (Boston: Russell, Osborne, & Company, 1833)",
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"The Cyber Hymnal",CYBER,6983,"There Where the Judges Gather",,Unknown,"Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"<cite>Se­lect­ion of Psalms and Hymns</cite>, by C. Kem­ble, 1864 "
"Lord God of Hosts in Mercy","Lord God of hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Cyber Hymnal",CYBER,3694,"Lord God of Hosts in Mercy",,Anonymous,"Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 228",
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely ",how_lovely_is_your_dwelling_o_lord,"The Cyber Hymnal",CYBER,5086,"O Lord of Hosts, How Lovely",,Anonymous,"D. Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,511223211443325,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 227","Welsh melody from <cite>Hymnau a Thonau</cite>, by D. Evans, 1865"
"O Lord of Hosts, to Thee I Cry","O Lord of hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Cyber Hymnal",CYBER,5094,"O Lord of Hosts, to Thee I Cry",,,"Arthur Seymour Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,555456635153215,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 226",
"Angelic Guards","I of the Lord my God will say",i_of_the_lord_my_god_will_say,"The Cyber Hymnal",CYBER,10570,"Angelic Guards","Because thy trust is God alone",,"Charles Hutchinson Gabriel","8.8.8.8 ",FLORISSANT,i_of_the_lord_my_god_wil_say_gabriel,53343322522322111161,English,,
"Jehovah Sits Enthroned","Jehovah sits enthroned",jehovah_sits_enthroned_in_majesty_most_b,"The Cyber Hymnal",CYBER,3429,"Jehovah Sits Enthroned",,Anonymous,"George Frederick Root",6.6.8.6,RIALTO,rialto_root,134555567111112,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 252",
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"The Cyber Hymnal",CYBER,919,"Come, Let Us Sing unto the Lord",,Anonymous,"Lowell Mason",8.8.8.8,ANVERN,anvern_mason,551127111353423,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 18",
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"The Cyber Hymnal",CYBER,13623,"Cantad Alegres al Señor",,"Tomás González Carvajal","John Hatton",,"[Cantad alegres al Señor]",duke_street_hatton,134567176555565,Spanish,,
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"The Cyber Hymnal",CYBER,5181,"Of Mercy and of Justice",,,"John Farmer, 1835-1901","7.6.7.6 D",FARMER,farmer_farmerj,111356553172111,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 271.",
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"The Cyber Hymnal",CYBER,3715,"The Lord Has Heard and Answered Prayer",,Anonymous,"William Batchelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,,
"Lord, Hear My Prayer","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"The Cyber Hymnal",CYBER,3723,"Lord, Hear My Prayer",,Anonymous,"Johann Michael Haydn, 1737-1806","8.8.8.8 ","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 272",
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"The Cyber Hymnal",CYBER,6855,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 275",
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"The Cyber Hymnal",CYBER,5194,"O My Soul, Bless Thou Jehovah",,,"François Hippolyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine",the_seasons_are_fixed_by_wisdom_divine,"The Cyber Hymnal",CYBER,5871,"The Seasons Are Fixed by Wisdom Divine",,Unknown,"Charles Hutchinson Gabriel",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"Praise Ye The Lord","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Cyber Hymnal",CYBER,8838,"Praise Ye The Lord","Praise ye the Lord, and give Him thanks",,"Ernest O. Butterfield, 1863-1923","8.6.8.6 D",FULNECK,give_thanks_butterfield,12333345655322123512,English,"Paraphrase of Psalm 106",
"Springs and Streams No Longer Bless","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"The Cyber Hymnal",CYBER,6298,"Springs and Streams No Longer Bless",,,"William Daylrymple MacLagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,543321234543322,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 296","<cite>Hymns Ancient and Modern</cite>, 1875"
"Who O'er The Waves From Shore To Shore","Who o’er the waves from shore to shore",who_oer_the_waves_from_shore_to_shore,"The Cyber Hymnal",CYBER,9830,"Who O'er The Waves From Shore To Shore",,,"Samuel Sebastian Wesley",8.6.8.6,CHILTON,chilton_wesley,132165435U1D63455114,English,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)","<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Cyber Hymnal",CYBER,2206,"How Blest the Man Who Fears the Lord",,Anonymous,"Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Cyber Hymnal",CYBER,2880,"I Love the Lord, for My Request",,Unknown,"Robert Aalexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstück, Opus 23, No. 4</cite>, 1839"
"Give Thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"The Cyber Hymnal",CYBER,2068,"Give Thanks unto the Lord, Jehovah",,Anonymous,"Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,165243253314162,English,,
"O Praise the Lord, for He Is Good (118)","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Cyber Hymnal",CYBER,5274,"O Praise the Lord, for He Is Good (118)",,,"William Fiske Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 317.",
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"The Cyber Hymnal",CYBER,1497,"From the Depths Do I Invoke Thee",,Anonymous,"George Coles Stebbins",8.7.8.7,"EVENING PRAYER (Stebbins)",evening_prayer_stebbins,566551171655676,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 363",
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"The Cyber Hymnal",CYBER,1865,"Gracious Lord, Remember David",,Anonymous,"Robert Lowry",,"ALL THE WAY",all_the_way_my_lowry,333321511327123,English,"<cite> The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 367",
"Behold, How Pleasant and How Good","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"The Cyber Hymnal",CYBER,513,"Behold, How Pleasant and How Good",,Anonymous,"George Coles Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,553343221765651,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 371.",
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"The Cyber Hymnal",CYBER,2376,"How Good and Pleasant Is the Sight",,,"Charles Hutchinson Gabriel, 1856-1932",8.8.6.8.8.6,PRESSLY,pressly_gabriel,133316553542234,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"Give Thanks to God, for Good Is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"The Cyber Hymnal",CYBER,2066,"Give Thanks to God, for Good Is He",,Anonymous,"Arthur Seymour Sullivan","8.7.8.7 D","CONSTANCE (Sullivan)",constance_sullivan,333425654334221,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 378",
"King of Kings","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"The Cyber Hymnal",CYBER,3531,"King of Kings","King of kings forever and ever",Anonymous,"John Bunyan Herbert",,"[O thank the Lord, the Lord of love]",o_thank_the_lord_the_lord_of_lo_herbert,517653654335432,English,,
"Praise God for He Is Kind","Praise God, for He is kind",praise_god_for_he_is_kind,"The Cyber Hymnal",CYBER,5588,"Praise God for He Is Kind","For certainly His mercies dure",Unknown,"Thomas Clark, 1775-1859",6.6.6.6.8.8,BURNHAM,burnham_clark,135162715165434,English,,
"Praise Jehovah for His Love","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Cyber Hymnal",CYBER,5655,"Praise Jehovah for His Love",,,"William Fiske Sherwin, 1826-1888",7.7.7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 376",
"By Babel's Riverside","By Babel's riverside we sat in tears",by_babels_riverside_we_sat_in_tears,"The Cyber Hymnal",CYBER,702,"By Babel's Riverside",,Anonymous,"Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 380","<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"The Cyber Hymnal",CYBER,703,"By Babel's Streams We Sat and Wept",,Anonymous,,8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite> Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20",
"I'll Praise Thy Name","For Thou o'er all Thy name, O Lord",for_thou_oer_all_thy_name,"The Cyber Hymnal",CYBER,2889,"I'll Praise Thy Name","With all my heart I'll praise Thy name",Anonymous,"E. Manford Clark","8.8.8.8 ",PITTSBURGH,pittsburgh_clark,332155671533321,English,,"<cite>Melodies of Salvation</cite>, by John R. Sweney et al. (San Francisco, California: The San Francisco Book Company, 1901), number 4"
"With All My Heart I'll Praise Thy Name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"The Cyber Hymnal",CYBER,7516,"With All My Heart I'll Praise Thy Name",,,Anonymous,8.8.8.8,BUTLER,butler_11115,111156553456543,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23"
