hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Family Worship","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CFW,522,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Church Hymnal, Fifth Edition","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,ICH5,39,,,,,,,,,,,
"Church Hymnary (4th ed.)","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Common Praise (1998)","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Community of Christ Sings","For the Fruit of All Creation","For the fruit of all creation, thanks be to God",for_the_fruit_of_all_creation,CoCS2013,132,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Complete Anglican Hymns Old and New","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CAH2000,185,"For the fruits of his creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Complete Mission Praise","For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,CMP2000,153,"For the fruits of His creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"CPWI Hymnal","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CPWI2010,712,,,"Fred Pratt Green, 1903-2000","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Evangelical Lutheran Worship","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,ELW2006,679,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Glory and Praise (3rd. ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,GAP2015,697,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Glory to God: the Presbyterian Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Hymnal Supplement 98","For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,HS1998,905,"For the Fruits of His Creation",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Hymnal Supplement II","For the Fruit of All Creation","For the fruit of all creation, thanks be to God",for_the_fruit_of_all_creation,HymnSup2,76,"For the Fruit of All Creation",,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymnal: A Worship Book","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,HAWB1992,90,"For the fruit of all creation",,"Fred Pratt Green","Bradley P. Lehman",,FIRSTFRUITS,firstfruits_lehman,12343134512312343134,English,"<cite>Methodist Recorder</cite>, 1970, alt.",
"Hymns Ancient and Modern, New Standard Edition","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,AMNS,457,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HAP1983,342a,"For the fruits of his creation",,"F. Pratt Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HAP1983,342b,"For the fruits of his creation",,"F. Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Hymns for a Pilgrim People: a congregational hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,HPP2007,287,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Hymn"
"Hymns for Celebration: a supplement for use at holy communion today","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HfC1974,13,,,"F. Pratt Green (b. 1903)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns for Today's Church (2nd ed.)","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HTC,286,,,"F. Pratt Green (born 1903)","Francis Jackson (born 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns of Glory, Songs of Praise","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns of Promise: a large print songbook","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns Old and New: New Anglican","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HONNA,138,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Journeysongs (2nd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"Journeysongs (3rd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,JS2012,615,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,LUYH2013,396,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (c. 1784)"
"Lutheran Book of Worship","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,LBoW1978,563,"For the Fruit of All Creation",,"f. Pratt Green, b. 1903","Emma Lou Diemer, b. 1927",8.4.8.4.8.8.8.4,"SANTA BARBARA",santa_barbara_diemer,11567U1D645776,English,,
"Lutheran Service Book","For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,LSB2006,894,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Moravian Book of Worship","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,Mor1995,449,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"New English Praise: a supplement to the New English Hymnal","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,NEP2006,621,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"One in Faith","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,OIF2014,893,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Praise for the Lord (Expanded Edition)","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,PFTL1997,919,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Jones's Musical Relics of the Welsh Bards</i>, 1784"
"Psalter Hymnal (Gray)","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,PsH,455,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Rejoice in the Lord","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,RITL1985,21,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"RitualSong (2nd ed.)","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,RS2016,750,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"RitualSong: a hymnal and service book for Roman Catholics","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,RS1996,704,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b.1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Seventh-day Adventist Hymnal","For the Fruits of His Creation","For the Fruits of His creation, thanks be to God",for_the_fruit_of_all_creation,SDAH1985,558,"For the Fruits of His Creation",,"Fred Pratt Green (1903-)","Francis Jackson (1917-2022)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,"12345 63251 23345",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,SingGlor,299,,,,,8.4.8.4.8.8.8.4,,,,,,
"Sing Joyfully","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,SJ1989,591,"For the Fruit of All Creation",,"Fred Pratt Green","L. O. Emerson",,"[For the fruit of all creation]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Singing the Faith","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Singing the Faith","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Songs for Life","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,SFL,235,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Book of Praise","For the fruits of His creation","For the fruits of His creation, thanks be to God",for_the_fruit_of_all_creation,BoPR1972,570,"For the fruits of His creation",,"F. Pratt Green, b. 1903",,12.12.8.8.12,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Book of Praise","For the fruits of all creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,TBP1997,802,"For the fruits of all creation",,"Fred Pratt Green, 1903-",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"The Hymnal 1982: according to the use of the Episcopal Church","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,EH1982,424,,,"F. Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The Irish Presbyterian Hymnbook","For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,IPH2004,52,,,"Frederick Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The New Century Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,NCH1995,425,"For the Fruit of All Creation",,"Fred Pratt Green","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody; <cite>Musical Relicks of the Welsh Bards</cite>, Dublin, 1784"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,PH1990,553,"For the Fruit of All Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The United Methodist Hymnal","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,UMH,97,"For the Fruits of This Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The United Methodist Hymnal","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,UMH,97b,"For the Fruits of This Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Worshiping Church","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,TWC,379,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Together in Song: Australian hymn book II","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,TIS1999,168,,,"Frederick Pratt Green, 1903-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906"
"Voices Together","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,VT2020,124,"For the Fruit of All Creation",,"Fred Pratt Green","Bradley P. Lehman",8.4.8.4.8.8.8.4,FIRSTFRUITS,firstfruits_lehman,12343134512312343134,,"<i>Methodist Recorder</i>, alt.",
"Voices United: The Hymn and Worship Book of The United Church of Canada","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"With One Voice","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,WOV,760,"For the Fruit of All Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Worship (3rd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,WHSB1986,562,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Worship (4th ed.)","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,WORS2011,857,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Worship and Rejoice","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,WAR2003,723,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
