displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Si us dia el dolor","Si us dia el dolor",,,si_us_dia_el_dolor_te_opreme,Spanish,,,,1
"My soul, praise the Lord, thou, Lord, mine own God","My soul, praise the Lord, thou, Lord, mine own God",,,my_soul_praise_the_lord_thou_lord_mine,English,,10.10.11.11,,1
"In Bethlehem's Stall","In Bethlehem's stall Lies Jesus the Lord","In Bethlehem's Stall",,in_bethlehems_stall_lies_jesus_the_lord,English,"J. de Liefde; Leendert Kooij",,,1
"Vers Toi, Divin Père","Vers toi, divin Père s'élèvent mes yeux","Vers Toi, Divin Père",,vers_toi_divin_pere_selevent_mes_yeux,French,"Monsignor Pirio",10.10.11.11,,1
"All ye that pass by, to Jesus draw nigh","All ye that pass by, to Jesus draw nigh",,,all_ye_that_pass_by,English,,,,97
"Vós, servos de Deus","Vós, servos de Deus","Vós, servos de Deus",,vos_servos_de_deus,Portuguese,"Charles Wesley (1707-1788); J. Costa",10.10.11.11,"SL n. 134",1
"How loving is Jesus","How loving is Jesus",,,how_loving_is_jesus_who_came_from_the_sk,English,Anon.,,,51
"My soul, praise the Lord; speak good of His name","My soul, praise the Lord; speak good of His name",,,my_soul_praise_the_lord_speak_good_kethe,English,"William Kethe",,,3
"The Sure Foundation","How firm a foundation, ye saints of the Lord","The Sure Foundation",,how_firm_a_foundation_ye_saints_of,English,"G. Keith",,,2123
"நாம் போற்றிடுவோம்","நாம் போற்றிடுவோம் மெய் மனதுடன்","நாம் போற்றிடுவோம்",,nam_porrituvom_mey_manatutan,Tamil,"Nahum Tate; S. John Barathi",10.10.11.11,,1
"Ye neighbours, and friends","Ye neighbours, and friends",,,ye_neighbors_and_friends_of_jesus_draw,English,,,,20
"Ye nations exult","Ye nations exult",,,ye_nations_exult_for_salvation_is_nigh,English,,,,3
"Ye servants of God","Ye servants of God",,,ye_servants_of_the_lord_each_in_your_off,English,,,,454
"O Ruler supreme","O Ruler supreme",,,o_ruler_supreme_and_judge_of_the_earth,English,,,,1
"Aigbagbo Bila","Aigbagbo bila! temi l’Oluwa","Aigbagbo Bila",,aigbagbo_bila_tim_loluwa,Yoruba,"John Newton; Anonymous",10.10.11.11,,1
"Hermanos cantad","Hermanos cantad, hermanos cantad","Hermanos cantad",,hermanos_cantad_hermanos_cantad,Spanish,"Héctor Hoppe, 1954-",,,1
"How honoured, how dear, that sacred abode","How honoured, how dear, that sacred abode",,,how_honored_how_dear_is_that_sacred_abod,English,"J. Conder",,,13
"All praise be to God, whom all things obey","All praise be to God, whom all things obey",,,all_praise_be_to_god_whom_all,English,,,,7
