hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,AH1994,27,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","Martin Luther's <cite>Geistliche Lieder</cite>, 1539"
"Ambassador Hymnal: for Lutheran worship","O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,AH1994,276,"O Jesus, Blessed Lord, to Thee",,"Thomas Kingo, 1634-1703; A. J. Mason, 1851-1928","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"American Lutheran Hymnal","O Dearest Lord, Receive From Me","O dearest Lord, receive from me",o_dearest_lord_receive_from_me,ALH1930,51,"O Dearest Lord, Receive From Me",,"J. C. Aaberg; Thomas Kingo","M. Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"American Lutheran Hymnal","Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,ALH1930,333,"Jerusalem, Lift Up Thy Voice",,"E. W. Olson; Johan Olof Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"American Lutheran Hymnal","From Heaven Above To Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ALH1930,356,"From Heaven Above To Earth I Come",,"M. Luther",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"Tr. Composite","From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"American Lutheran Hymnal","Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,ALH1930,357,"Behold, The Joyful Day Is Nigh",,"E. A. Edlen; Johan Olaf Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"American Lutheran Hymnal","A Hymn Of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,ALH1930,453,"A Hymn Of Glory Let Us Sing",,"Elizabeth R. Charles; Bede",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"Ancient and Modern: hymns and songs for refreshing worship","The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"At Worship: a hymnal for young churchmen","Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,AW41951,121,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","There is one God, and only one","There is one God, and only one",there_is_one_god_and_only_one,BHTC1874,84a,,,,"Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Book of Worship with Hymns and Tunes ","Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,BWHT1899,140,,,"Paul Gerhardt; Unknown","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Book of Worship with Hymns and Tunes ","Welcome to earth, Thou noble Guest","Welcome to earth, Thou noble Guest",welcome_to_earth_thou_noble_guest,BWHT1899,223,,,"Martin Luther","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Carols of Christmas","From Heaven High I Come To You","From Heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,CoC1946,16a,"From Heaven High I Come To You",,,"Martin Luther",,"[From Heaven high I come to you]",vom_himmel_hoch_luther,176756711155345,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,COCN1916,632,,,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Celebrating Grace Hymnal","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CGH2010,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Chalice Hymnal","From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CH1995,146,"From Heaven Above",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <i>Lutheran Book of Worship</i>, 1978, alt.","Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"Christian Chorals: for the Chapel and Fireside","O Saviour, Who from Heav'n came down","O Saviour, Who from Heav'n came down",savior_who_didst_from_heaven_come_down,CCCF1885,72,,,"James B. Tomalin; Nicolaus von Zinzendorf","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Christian Hymns","From heaven high I come to earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,CH1963,34,,,,,,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,,,
"Christian Hymns: for church, school and home, with music","From highest heaven to earth I come","From highest heaven to earth I come",from_heaven_above_to_earth_i_come_to_bea,CHCS1898,12,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"Christian Hymns: for church, school and home, with music","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,CHCS1898,13,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"Christian Science Hymnal (Rev. and enl.)","Let all the earth with songs rejoice","Let all the earth with songs rejoice",let_all_the_earth_with_songs_rejoice,CSH1932,168,,,"Richard Mant","J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"10th Century; Adapted",
"Christian Worship (1993): a Lutheran hymnal","Hosanna to the Coming Lord","Hosanna to the coming Lord!",hosanna_to_the_living_lord,CWLH1993,21,"Hosanna to the Coming Lord",,"Reginald Heber",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Christian Worship (1993): a Lutheran hymnal","From Heaven Above to Earth I Come","""From heav'n above to earth I come""",from_heaven_above_to_earth_i_come_to_bea,CWLH1993,38,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Christian Worship: Hymnal","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CWH2021,331,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CmiS1947,28a,"From Heaven Above",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder"" Leipzig, 1539"
"Church Book: for the use of Evangelical Lutheran congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CBWM1872,131,,,"Miss Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,
"Church Hymns: with tunes (New ed.)","My God, my Father, dost Thou call","My God, my Father, dost Thou call",my_god_my_father_dost_thou_call,CH1903,476,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"Church Hymns: with tunes (New ed.)","Thee we adore, Eternal Lord!","Thee we adore, Eternal Lord!",thee_we_adore_eternal_lord,CH1903,562,,,,"J. S. Bach, 1685-1750",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"Church Hymns: with tunes (New ed.)","When Christ came down on earth of old","When Christ came down on earth of old",when_christ_came_down_on_earth_of_old,CH1903,594,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHSC1897,317,,,"Leonard Bacon","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Columbia University Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CUH1921,56,,,"Martin Luther",Bach,,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Common Praise (1998)","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CP1998,133,"From Heaven Above to Earth I Come",,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<I>Geistliche lieder auffs new gebessert und gemehrt</i>, Leipzig, 1539"
"Common Praise: A new edition of Hymns Ancient and Modern","From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"Common Service Book of the Lutheran Church","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Complete Anglican Hymns Old and New","From east to west","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,CAH2000,193,"From east to west",,"Caelius Sedulius; John Ellerton, 1826-1893","Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Latin,"Schumann's ""Geistliche Lieder"" (1639)"
"CPWI Hymnal","From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,CPWI2010,57,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1639"
"CPWI Hymnal","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,CPWI2010,79,,,"Anonymous; Henry Williams Baker, 1821-1877","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, 1539"
"Culto Cristiano","Del alto cielo bajo yo","Del alto cielo bajo yo",del_alto_cielo_bajo_yo_l,CC1964,18,,,"Federico Fliedner, 1845-1901; Martin Lutero, 1483-1546",Desconocido,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,"Leipzig, 1539"
"Cántico Nuevo: Himnario Evangelico","Del Alto Cielo Enviado Soy","Del alto cielo enviado soy",del_alto_cielo_enviado_soy,CNHE1962,57,"Del Alto Cielo Enviado Soy",,"Martín Lutero, 1483-1546; A. V. de Soggin; N. Martínez","Martín Lutero, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,DLSC1895,159,,,Luther,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,DGHM1886,75,,,"Chr. Fürchtegott Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,17676567111554345433,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ach Gott, mein Herr! Dich fleh' ich an","Ach Gott, mein Herr! Dich fleh' ich an",ach_gott_mein_herr_dich_fleh_ich_an,DGHM1886,91,,,"Ph. Fr. Hiller",,,"[Ach Gott, mein Herr! Dich fleh' ich an]",vom_himmel_hoch_luther,176756711155345,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,EHOW1921,71,,,"Catherine Winkworth; Martin Luther",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","O store Gud, vi lover dig","O store Gud, vi lover dig",o_store_gud_vi_love_dig_vi_sige_tak,EHUS1906,3,"O store Gud, vi lover dig",,,,,"[O store Gud, vi lover dig]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","O hellige Treenighed!","O hellige treenighed",o_hellige_treenighed,EHUS1906,30,"O hellige Treenighed!",,,,,"[O hellige treenighed]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Evangelical Lutheran hymnal: with music","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ELHW1908,28,,,"Dr. M. Luther; Catherine Winkworth",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"Evangelical Lutheran hymnal: with music","To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,ELHW1908,29a,,,"Dr. M. Luther; Richard Massie",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"Evangelical Lutheran Hymnary","From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ELH1996,123,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546 ; C. Winkworth, 1827-78","M. Luther, 1483-1546; M. Praetorius, 1571-1621",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Evangelical Lutheran Hymnary","From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ELH1996,124,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546; C. Winkworth, 1827-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Evangelical Lutheran Worship","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ELW2006,268,"From Heaven Above",,"Martin Luther, 1483-1546","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lutheran Book of Worship</cite>, tr.","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,ELBK1897,76,,,"Ch. F. Gellert","M. Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,EGMG1894,261[261],,,"J. Heermann",,,"[O Jesu Christe, wahres Licht]",vom_himmel_hoch_luther,176756711155345,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Frucht vom heilgen Abendmahl","Die Frucht vom heilgen Abendmahl",die_frucht_vom_heilgen_abendmahl,EGMG1894,261[329],,,,,,"[Die Frucht vom heilgen Abendmahl]",vom_himmel_hoch_luther,176756711155345,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Das Amt der Lehrer, Herr, ist dein","Das Amt der Lehrer, Herr, ist dein",das_amt_der_lehrer_herr_ist_dein_dein_so,EGMG1894,261[305],,,,,,"[Das Amt der Lehrer, Herr, ist dein]",vom_himmel_hoch_luther,176756711155345,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Gelobet seist Du, Jesus, Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,FLGS1893,160,"Gelobet seist Du, Jesus, Christ",,"Dr. M. Luther",,,"[Gelobet seist du, Jesu Christ]",vom_himmel_hoch_luther,176756711155345,German,,Kluge
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Vom Himmel hoch","Vom Himmel hoch da komm' ich her",vom_himmel_hoch_da_komm_ich_her,FW1914,76,"Vom Himmel hoch",,,,,"[Vom Himmel hoch da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Thou God of Love","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,GACH1885,31,"Thou God of Love",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,GEGG1912,140,,,"Chr. F. Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,GDG1901,108,,,Luther,Luther,,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,GGHG1910,27,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
Glaubenslieder,"Du gabst, o Herr, Dein teures Blut","Du gabst, o Herr, Dein teures Blut",du_gabst_o_herr_dein_teures_blut,GL2001,14,,,"Julius Anton von Poseck","Martin Luther",,"[Du gabst, o Herr, Dein teures Blut]",vom_himmel_hoch_luther,176756711155345,German,,
Glaubenslieder,"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,GL2001,295,,,"Christian Fürchtegott Gellert","Martin Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Glory to God: the Presbyterian Hymnal","From Heaven Above","""From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,GG2013,111,"From Heaven Above",,"Martin Luther",Unknown,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.","Schumann’s <i>Geistliche Lieder</i>, 1539"
"Great Songs of the Church (Revised)","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,GSC1986,199,"From Heaven Above",,"Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"© Inter-Lutheran Commission on Worship in Lutheran Book of Worship</i>, 1978",
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,HC1887,20,,,,Luther,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HV1910,225,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Christmas Carol","""What means this glory round our feet""",what_means_this_glory_round_our_feet,HV1910,226,"Christmas Carol",,"James Russell Lowell","Martin Luther",,"[""What means this glory round our feet""]",vom_himmel_hoch_luther,176756711155345,English,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Cumple, Señor, tu promesa","Cumple, Señor, tu promesa",cumple_senor_tu_promesa,HC1908,77,,,"J. Mora","M. Lutero",,"[Cumple, Señor, tu promesa]",vom_himmel_hoch_luther,176765671,Spanish,,
"Hymnal and Liturgies of the Moravian Church","Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,HLMC1920,60,,,"Bishop Ambrose of Milan; Bishop John Gambold, 1711-1771; Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal and Liturgies of the Moravian Church","Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,HLMC1969,62,"Rejoice, Our Nature Christ Assumes",,"John Gambold, 1711-1771; Martin Luther, 1483-1546; St. Ambrose, 340-397","Valentin Schumann",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal and Liturgies of the Moravian Church","Today We Celebrate the Birth","Today we celebrate the birth",today_we_celebrate_the_birth,HLMC1969,75,"Today We Celebrate the Birth",,"Martin Luther, 1483-1546","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Moravian tr., 1754 a.",
