displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Christian Youth Hymnal",CYH1948,175,"We Gather Together to Ask the Lord's Blessing",,,"Eduard Kremser, 1838 - 1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Folksong of the Netherlands","Old Netherlands Melody in The Collection, ADRIANUS VALERIUS, 1625"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Favorite Hymns of Praise",FHOP,382,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,Unknown,"Netherlands Folk Song"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns of Faith",HHOF1980,546,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckelanck</i>, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The New Church Hymnal",NCH1976,566,"We Gather Together",,"Theodore Baker","E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Sing Joyfully",SJ1989,597,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk hymn","Netherlands melody"
"We Gather Together (Opening Song)","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Church Gospel Songs and Hymns",CGSH1978,1A,"We Gather Together (Opening Song)",,"Adrianus Valerius","Edward Dremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Tune"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Favorite Hymns: Revised",FH1953,25,"We Gather Together",,Anonymous,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Song"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,40,"We Gather Together",,"Anon.; Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The New National Baptist Hymnal",NNBH1977,47,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk song","Netherlands melody"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Youth Hymnal",YH1935,87,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for Praise and Service",H4PS1956,331,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Church Service Hymns",CSH1948,403,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,442,"We Gather Together",,"Anonymous; Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,,,"Netherlands Folk Song"
"A Call to Worship","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Sharon's Rose: our second 1950 book for singing schools, conventions, etc.",SR1950,13,"A Call to Worship","O blessed day of our Lord","H. A. K.","Horace A. Kennedy",,"[We gather together to ask the Lord's blessing]",we_gather_together_to_ask_the_kennedy,51116513332135553212,English,,
"Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Children's Hymnal",CH1957,152,"Prayer of Thanksgiving",,"Dr. Theodore Baker",,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Trinity Hymnal",TH1961,286,,,"Theodore Baker, 1851-1934; Anon.",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in <cite>The Collection</cite>, Adrianus Valerius, 1625"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"CPWI Hymnal",CPWI2010,389,,,"Anonymous; Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"<cite>Nederlandische Gedenckclanck</cite>, Harlem, 1626; Netherlands folk hymn","Dutch, 1626"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,433,,,"Anon.; Theodore Baker, 1851-1934","Eduard Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Timeless Truths",TTvirt,548,"We Gather Together",,"Unknown; E. K.; Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm)","Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm); Dutch melody"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for Children and Grownups to Use Together",HCGU1953,1,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal of the United Church of Christ",HUCC1974,4,,,"Theodore Baker",,,,,,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Seventh-day Adventist Hymnal",SDAH1985,8,"We Gather Together",,"Anonymous; Theodore Baker, (1851-1934)","Edward Kremser (1836-1914)",Irregular,KREMSER,kremser,"55653 45432 31556",,,"Netherland Folk Song, 1625"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,9,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,"Netherlands Folkd Song, 1625"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Alleluia! Let Us Sing!",ALUS1961,d10,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,13,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for Worship",H4W1939,15,,,"Theodore Baker",,,"NETHERLANDS FOLKSONG",kremser,556534543231556,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Harvard University Hymn Book",HUHB1964,19,,,"Theodore Baker",,,"WILT HEDEN NU TREDEN",_,,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,20,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,20,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,27,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Green Hill",GH1938,d28,,,"Theodore Baker",,,,,,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The A. M. E. Zion Hymnal",AMEZ1957,28,,,,,,,,,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for Youth",H4Y1966,30b,"We Gather Together",,"Theodore Baker","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Adrian Valerius' Nederlandtsch Gedenckclanck, 1626"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Selected Hymns",SH1924,d35,,,"Theodore Baker",,,,,,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Revival Hymns and Choruses",RHC,45,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands folk song, before 1625","Netherlands melody, before 1625"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A Calendar of Hymns",CoH1961,d52,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Music for the Junior Choir",M4JC1930,d56,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for Today",H4T1961,d57,,,"Theodore Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Church School Hymnal",CSH1955,d61,,,"Theodore Baker",,,,,,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Celebrating Grace Hymnal",CGH2010,61,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"Dutch hymn, 16th cent.","<cite>Nederlandtsch Gedenckclanck</cite>"
