displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus lever, Graven brast","Kristo vivas, iris Li","Jesus lever, Graven brast",,kristo_vivas_iris_li,Esperanto,,,,1
"Fly to Jesus","Weary souls, that wander wide","Fly to Jesus",,weary_souls_that_wander_wide,English,,,,119
"Now the labourer's task is o'er","Now the labourer's task is o'er",,,now_the_laborers_task_is_oer,English,"J. Ellerton, b. 1826",,,120
"Buen Jesús, henos aquí","Buen Jesús, henos aquí",,,buen_jesus_henos_aqui,Spanish,"Federico Fliedner, 1845-1901; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,3
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_deinem_worte,German,,,,40
"Herr, hier stehet unser Hirt","Herr, hier stehet unser Hirt",,,herr_hier_stehet_unser_hirt,German,"S. C. Küster",,,21
"Höchster Gott, wir danken dir","Höchster Gott, wir danken dir",,,hoechster_gott_wir_danken_dir,German,"Johann Adam Haßlocher, 1645-1726",,,47
"Liebster Jesu, wir sind hier","Ni kunvenis tie ĉi, vortojn aŭdi, ho Jesuo","Liebster Jesu, wir sind hier",,ni_kunvenis_tie_chi_vortojn_audi,Esperanto,,,,1
"Segnet uns zu guter Letzt","Segnet uns zu guter Letzt",,,segnet_uns_zu_guter_letzt,German,"v. Pfeil",,,11
"Gib uns, eh wir gehn nach Haus","Gib uns, eh wir gehn nach Haus",,,gib_uns_eh_wir_gehn_nach_haus,German,"Johann Adam Haßlocher",,,4
"Liebster Heiland, wir sind hier","Liebster Heiland, wir sind hier",,,liebster_heiland_wir_sind_hier,German,"B. Schmolke",,,3
"Walk Before God","Father, thou hast taught the way","Walk Before God",,father_thou_hast_taught_the_way,,,,,4
"Strzec, o Panie, wyjṡcia","Strzec, o Panie, wyjścia chciej","Strzec, o Panie, wyjṡcia",,strzec_o_panie_wyjscia_chciej,Polish,"ks. Hartmann Schenck",,,1
"Prosim Ciebie, Panie nasz","Prosim Ciebie, Panie nasz","Prosim Ciebie, Panie nasz",,prosim_ciebie_panie_nasz,Polish,"ks. Dr Leopold Marcin Otto, d. 1882",,,1
"Jezu, leżę u Twych nóg","Jezu, leźę u Twych nóg","Jezu, leżę u Twych nóg",,jezu_leze_u_twych_nog,Polish,"Christian H. Zeibich, d. 1748",,,1
"Gdy kończymy prace swe","Gdy kończymy prace swe","Gdy kończymy prace swe",,gdy_konczymy_prace_swe,Polish,,,"Z niemieckiego; Przekład (st. 1): Śpiewnik ks. Leopolda Otto 1864; Przekład (st. 2): Śpiewnik warszawski 1899",1
"Dearest Jesus, we are here","Dearest Jesus, we are here",,,dearest_jesus_we_are_here_listenting_to,English,"Tobias Clausnitzer",,,1
"W swej opiecę Panie, masz","W swej opiecę Panie, masz","W swej opiecę Panie, masz",,w_swej_opiece_panie_masz,Polish,"ks. Józef Spleszyński, d. 1879",,"Wg ks. Benjamina Schmolcka 1704 - <cite>Liebster Jesu, wir sind hier, deinem Worte</cite>",1
"Gott, der segnend niederschaut","Gott, der segnend niederschaut",,,gott_der_segnend_niederschaut,German,"Carl Bernh. Garve",,,5
"Jezu drogi, myśmy tu","Jezu drogi, myśmy tu","Jezu drogi, myśmy tu",,jezu_drogi_mysmy_tu,Polish,"ks. Tobias Clausnitzer",,,1
"Boże, przed oblicze Twe","Boże, przed oblicze Twe","Boże, przed oblicze Twe",,boze_przed_oblicze_twe,Polish,"Daniel Schiebeler, d. 1771",,,1
"Dearest Jesus, we are here","Dearest Jesus, we are here","Dearest Jesus, we are here",,dearest_jesu_we_are_here_thee_and_thy,English,"J. H. K.",,,1
"Unser Gott und Vater du!","Unser Gott und Vater du!","Unser Gott und Vater du!",,unser_gott_und_vater_du_der_uns_lehret,German,,,,4
"Me Voici, Seigneur, Sauveur","Me voici, Seigneur, Sauveur","Me Voici, Seigneur, Sauveur",,me_voici_seigneur_sauveur,French,"Edmond Pidoux",7.8.7.8.8.8,"D'apres Rec. Confession d'Augsburg et E. Bersier, 1879",1
"Luz de Vida, Alúmbrame","Luz de vida alúmbrame","Luz de Vida, Alúmbrame",,luz_de_vida_alumbrame,Spanish,"Benjamin Schmolck, 1672-1737; C. Winkworth, 1827-1878; G. P. Simmonds",,,4
"Søde Jesu, vi er her","Søde Jesu, vi er her",,,sode_jesus_vi_er_her,Norwegian,"Clausnitzer; Ukj.",,,8
"Libro Santo","Libro santo, sin igual","Libro Santo",,libro_santo_sin_igual,Spanish,"Percy Dearmer, 1867-1936; Juan Diaz G.",,,1
"Guíenos Dios al salir","Guíenos Dios al salir",,,guienos_dios_al_salir,Spanish,"Hartmann Schenck, 1634-1681; Federico Fliedner, 1845-1901",7.8.7.8.8.8,,3
"Este niño a bautizar ","Este niño a bautizar ",,,este_nino_a_bautizar_te_trmos_obedientes,Spanish,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,1
"عجل الوقت السعيد","عجل الوقت السعيد",,,ajjil_alwaqta_alsaeed,Arabic,"ناصيف اليازجي",,,6
