displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",,ce_arktaj_negomontoj,,"Reginald Heber; Agnes Burton Deans",,"<em>Himnaro Esperanta</em>, 5th ed., #195",4
"O Church of God, United","O church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,English,"Frederick B. Morley","7.6.7.6 D",,7
To-Morrow,"O God of all the Maker",To-Morrow,,o_god_of_all_the_maker,English,,,,1
"Perhaps You Have Been Chosen","Perhaps you have been chosen","Perhaps You Have Been Chosen",,perhaps_you_have_been_chosen,English,"Carolyn Winfrey Gillette",,,1
"Saint Luke, belov'd physician","Saint Luke, belov'd physician",,,saint_luke_beloved_physician,English,"Timothy Dudley-Smith",,,1
"我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",主耶穌，我們聚集在你墓的四圍,"我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",,zhu_yesu_women_juji_zai_ni_mu,Chinese,"James G. Deck",,,1
"又是一年正起首 (Another year is dawning)",又是一年正起首,"又是一年正起首 (Another year is dawning)",,you_shi_yi_nian_zheng_qi_shou,Chinese,"Frances R. Havergal",,,1
"The love of Christ constraineth","The love of Christ constraineth",,,the_love_of_christ_constraineth_o_let_th,,"Cara B. Evans","7.6.7.6 D",,8
"Now Fades All Earthly Splendor","Now fades all earthly splendor","Now Fades All Earthly Splendor",,now_fades_all_earthly_splendor,English,"James Quinn, SJ, b. 1919",,,1
"When Thomas Heard From Jesus","When Thomas heard from Jesus","When Thomas Heard From Jesus",,when_thomas_heard_from_jesus,English,"Carolyn W. Gillette","7.6.7.6 D",,1
"Fest stehet die Gemeinde","Fest stehet die Gemeinde",,,fest_stehet_die_gemeinde,German,"Anna Thekla von Weling, 1837-1900; Samuel John Stone, 1839-1890",,,1
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather","As We, Your People Gather (Hymn for World Peace)",,as_we_your_people_gather,English,"Howard Maple","7.6.7.6 D",,1
"Give Thanks to God, the Father","Give thanks to God, the Father","Give Thanks to God, the Father",,give_thanks_to_god_the_father,English,"James Quinn","7.6.7.6 D","<cite>Resource Collection of Hymns and Service Music for the Liturgy</cite>",2
"Martin's Dream","My name is Brother Martin","Martin's Dream",,my_name_is_brother_martin,English,"Jean Adams; Drew Adams","7.6.7.6 D",,1
"Az egyháznak a Jézus A fundamentoma","Az egyháznak a Jézus A fundamentoma",,,az_egyhaznak_a_jezus_a_fundamentoma,Hungarian,"Stone S. J.",,,2
"At Peace with All Creation","At peace with all creation","At Peace with All Creation",,at_peace_with_all_creation,English,"R. Frederick Crider, Jr.","7.6.7.6 D",,1
"To Love Just Those Who Love You","To love just those who love you","To Love Just Those Who Love You",,to_love_just_those_who_love_you,English,"Rae E. Whitney, b. 1926","7.6.7.6 D",,2
"¡Cuán firme es de tu iglesia!","¡Cuán firme es de tu iglesia el cimiento","¡Cuán firme es de tu iglesia!",,cuan_firme_es_de_tu_iglesia,Spanish,"W. Pardo G.",,,1
"O, iachawdwriaeth gadarn","O, iachawdwriaeth gadarn",,,o_iachawdwriaeth_gadarn,Welsh,"W. W.",,,1
"How Dearly God Must Love Us","How dearly God must love us","How Dearly God Must Love Us",,how_dearly_god_must_love_us,English,"S. W. Partridge",,,19
"More Than Conquerors","All hail the mighty Conqueror","More Than Conquerors",,all_hail_the_mighty_conqueror_christ,English,"Jonathan Landry Cruse","7.6.7.6 D",,1
"Oh, Trust Thyself to Jesus","Oh, trust thyself to Jesus","Oh, Trust Thyself to Jesus",,o_trust_thyself_to_jesus_when_conscious,English,,,,2
"Ni Cristo ti Cimiento ti Iglesia","Ni Cristo ti Cimiento","Ni Cristo ti Cimiento ti Iglesia",,ni_cristo_ni_cimiento_ti_iglesia,"Ilocano; Tagalog","Samuel J. Stone",,,1
"""¡Mi espíritu en tus manos","""¡Mi espíritu en tus manos",,,mi_espiritu_en_tus_manos,Spanish,"Tristán Medina",,,7
"Jesús, yo he prometido","Jesús, yo he prometido",,,jesus_yo_he_prometido,Spanish,"J. B. Cabrera",,,28
"Descargo mi pecado","Descargo mi pecado",,,descargo_mi_pecado,Spanish,,,,5
"Baptized in Living Waters","Baptized in living waters","Baptized in Living Waters",,baptized_in_living_waters,English,"Alan J. Hommerding",7.6.7.6.7.6.7.6,,1
"O Joseph, Mighty Patron","O Joseph, mighty patron","O Joseph, Mighty Patron",,o_joseph_mighty_patron,English,"Marie M. Keane, 1909-1981",7.6.7.6.7.6.7.6,,3
"The Voice of God Is Calling","The voice of God is calling its summons in our day","The Voice of God Is Calling",,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes",,,65
"Espíritu divino","Espíritu divino",,,espiritu_divino_fuente_de_caridad,Spanish,"J. B. Cabrera",,,4
"De la Iglesia el fundamento","De la Iglesia el fundamento",,,de_la_iglesia_el_fundamento,Spanish,,,,14
"How long wilt thou forget me?","How long wilt thou forget me?",,,how_long_wilt_thou_forget_me_o_lord_for,English,,7.6.7.6.7.6.7.6,,1
"Speak forth Your word, O Father","Speak forth Your word, O Father",,,speak_forth_your_word_o_father,English,"Charles Joseph Jeffries, 1896-1972",7.6.7.6.7.6.7.6,,6
"The year is swiftly waning","The year is swiftly waning",,,the_year_is_swiftly_waning,English,"W. W. How",,,46
"""The whole wide world for Jesus""","""The whole wide world for Jesus""",,,the_whole_wide_world_for_jesus_all_creat,English,"Douglas M. Thornton",,,10
"Go, when the morning shineth","Go, when the morning shineth",,,go_when_the_morning_shineth,English,"Jane Cross Simpson",,,235
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"Ernst Moritz Arndt",,,43
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"O Master, when Thou callest","O Master, when Thou callest",,,o_master_when_thou_callest,English,"Sarah G. Stock",,,36
"O God of Generations","O God of generations","O God of Generations",,o_god_of_generations,English,"Ruth Duck, b. 1947","7.6.7.6 D",,1
"Rise on the Shadowed Nations","Rise on the shadowed nations","Rise on the Shadowed Nations",,rise_on_the_shadowed_nations,English,"Mrs. M. E. Gates",,,2
"Now is the time approaching","Now is the time approaching",,,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"God is Near","Thou'rt with me, O my Father","God is Near",,thou_art_with_me_o_my_father,English,"Jane Euphemia Saxby",,,10
"The church of God is stablished","The church of God is stablished",,,the_church_of_god_is_stablished,English,"Lucius H. Thayer",,,12
"With happy voices ringing","With happy voices ringing",,,with_happy_voices_ringing,English,"William George Tarrant",,,86
"Praise Waits for Thee","Praise waits for Thee in Zion","Praise Waits for Thee",,praise_waits_for_thee_in_zion_to_thee_vo,English,,,,23
"The God that to the fathers","The God that to the fathers",,,the_god_that_to_the_fathers,English,"The Rev. Minot Judson Savage (1841- )",,,16
"O star of Truth, down shining","O star of Truth, down shining",,,o_star_of_truth_down_shining,English,"Rev. M. J. Savage",,,23
"The Heavenly Atmosphere","Oh, let us on the mountain","The Heavenly Atmosphere",,o_let_us_on_the_mountain,English,"Sarah P. Rose",,,1
"I've found a joy in sorrow","I've found a joy in sorrow",,,ive_found_a_joy_in_sorrow,English,,,,34
സഭാക്കേകാടിസ്ഥാനം,"സഭക്കേകാടിസ്ഥാ-നം തൻ കാന്തനാം ക്രിസ്തു",സഭാക്കേകാടിസ്ഥാനം,,sabhakkekatishthanam_tan_kantanam,Malayalam,"Samuel J. Stone; Simon Zachariah","7.6.7.6 D",,1
"Oh, Nuestro Padre, Ahora","Oh, nuestro Padre, ahora","Oh, Nuestro Padre, Ahora",,o_nuestro_padre_ahora_venimoste_a_pedir,Spanish,"J. Clifford",,,4
"Ó Rosa De Saron","Ó Rosa de Saron, ó Igreja de Jesus","Ó Rosa De Saron",,o_rosa_de_saron_o_igreja_de_jesus,Portuguese,"Ana Spina","7.6.7.6 D",,1
"Na skale Kościół stoi","Na skale Kościół stoi","Na skale Kościół stoi",,na_skale_kosciol_stoi,"English; German; Polish; Swedish","ks. Samuel John Stone",,,1
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,,,,120
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",,,my_sins_my_sins_my_savior,English,"Rev. J. S. B. Monsell (1811-1875)",,,83
"Life of the world! I hail Thee","Life of the world! I hail Thee",,,life_of_the_world_i_hail_thee,English,"Rev. Ray Palmer (1808-1887)",,,5
"O blessed feet of Jesus","O blessed feet of Jesus",,,o_blessed_feet_of_jesus_weary_with_seek,English,"Miss Margaret Elizabeth Winslow (1836- )",,,21
"We sing a loving Jesus","We sing a loving Jesus",,,we_sing_a_loving_jesus,English,"Sarah Doudney",,,32
"On Thee my heart is resting","On Thee my heart is resting",,,on_thee_my_heart_is_resting,English,,,,14
"உபத்ரவத்தின் காலம்","உபத்ரவத்தின் காலம், எம் ஓலம் கேளுமே","உபத்ரவத்தின் காலம்",,upatravattin_kalam_em_olam_kelume,Tamil,"James Montgomery; S. John Barathi","7.6.7.6 D",,1
"Great God of earth and heaven","Great God of earth and heaven",,,great_god_of_earth_and_heaven_whose,English,"Shirley Erena Murray, 1931-","7.6.7.6 D",,2
"Saint Joseph, ever faithful","Saint Joseph, ever faithful",,,saint_joseph_ever_faithful,English,"Mary Ann O'Brien","7.6.7.6 D",,1
"There comes a wail of anguish","There comes a wail of anguish",,,there_comes_a_wail_of_anguish,English,Anon.,,,3
"The echo still is ringing","The echo still is ringing",,,the_echo_still_is_ringing_the_grey,English,Anon.,,,1
"How Blest Is He Whose Trespass","How blest is He whose trespass","How Blest Is He Whose Trespass",,how_blest_is_he_whose_trespass,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",31
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,,,,335
"All Who, with Heart Confiding","All who, with heart confiding","All Who, with Heart Confiding",,all_who_with_heart_confiding,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",11
"Where men on mounts of vision","Where men on mounts of vision",,,where_men_on_mounts_of_vision,English,"Frederick Lucian Hosmer",,,1
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",,,lord_jesus_by_thy_passion,English,,,,30
"My Master Was a Worker","My Master was a worker","My Master Was a Worker",,my_master_was_a_worker,English,"William George Tarrant",,,52
"I love that Holy Scripture","I love that Holy Scripture",,,i_love_that_holy_scripture,English,"Helen Taylor",,,2
"Lord of the silent winter","Lord of the silent winter",,,lord_of_the_silent_winter_beneath,English,"Dendey Agate",,,1
"O Head, so full of bruises","O Head, so full of bruises",,,o_head_so_full_of_bruises_so_full_of_pai,English,"Paul Gerhardt",,,16
"The Mission Fields Are Calling","The mission fields are calling","The Mission Fields Are Calling",,the_mission_fields_are_calling,English,"Oswald J. Smith",,,1
"تراح نفسي أمنا","تراح نفسي أمنا",,,turahu_nafsi_amnan,Arabic,,,,5
"Die Kirche steht gegründet","Die Kirche steht gegründet",,,die_kirche_steht_gegrundet,German,,,,3
"Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",,,thy_kingdom_lord_we_long_for,English,"Vida D. Scudder",,,11
"We Dedicate This Temple","We dedicate this temple","We Dedicate This Temple",,we_dedicate_this_temple,English,"Ernest K. Emurian",,,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,,"Michael Morgan","7.6.7.6 D",,2
"In Days of Old on Sinai","In days of old on Sinai","In Days of Old on Sinai",,in_days_of_old_on_sinai,English,"Cosmas the Melodist; John M. Neale","7.6.7.6 D","<cite>Hymns of the Eastern Church</cite>, 1862",8
"In Time of Tribulation","In time of tribulation","In Time of Tribulation",,in_time_of_tribulation,English,"James Montgomery","7.6.7.6 D","<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1819)",44
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,,"Rusty Edwards, 1955-","7.6.7.6 D",,13
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","7.6.7.6 D",,11
"Saviour, Thy love hath guided our fathers","Saviour, Thy love hath guided our fathers",,,savior_thy_love_hath_guided_our_fathers,English,"Rev. Alfred H. Mumford, 1864—",,,2
"O one with God the Father","O one with God the Father",,,o_one_with_god_the_father,English,"William W. How",,,64
"For All Thy Saints in Warfare","From all Thy saints in warfare","For All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913",7.6.7.6.7.6.7.6,,96
"Our Country's Voice Is Pleading","Our country's voice is pleading","Our Country's Voice Is Pleading",,our_countrys_voice_is_pleading,,"Maria F. Anderson; Herman von Berge","7.6.7.6 D",,156
"Señor, nos recordamos","Señor, nos recordamos De tu pasión aquí","Señor, nos recordamos",,senor_nos_recordamos_de_tu_pasion_aqui,Spanish,,,,3
"Un solo fundamento","Un solo fundamento",,,un_solo_fundamento,Spanish,"Lefferd M. A. Haughwout, 1873-1952; Samuel John Stone, 1839-1900",7.6.7.6.7.6.7.6,,4
"God comes, with succor speedy","God comes, with succor speedy",,,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"The Atoning Blood","The atoning blood is flowing","The Atoning Blood",,the_atoning_blood_is_flowing,English,"C. Russell Hurditch",,,5
"Facing a task unfinished","Facing a task unfinished","Facing a task unfinished",,facing_a_task_unfinished,English,"Frank Houghton, 1894-1972",7.6.7.6.7.6.7.6,,8
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
"O Jesus, Gracious Savior","O Jesus, gracious Savior","O Jesus, Gracious Savior",,o_jesus_gracious_savior,English,"J. G. Deck",,,3
"Our Great High Preast Is Sitting","Our great High Priest is sitting","Our Great High Preast Is Sitting",,our_great_high_priest_is_sitting,English,"A. P. Cecil",,,4
"Baptismal Hymn","Around Thy grave, Lord Jesus","Baptismal Hymn",,around_thy_grave_lord_jesus,English,"J. G. Deck",,,30
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation_is_christ_god,English,"Rev. Pamela Jane Anderson, D. Min.","7.6.7.6 D",,2
"Wie könnt' ich sein vergessen","Wie könnt' ich sein vergessen","Wie könnt' ich sein vergessen",,wie_koennt_ich_sein_vergessen,German,"Christian Gottlieb Kern",,,26
"O God, Whose Healing Power","O God, whose healing power","O God, Whose Healing Power",,o_god_whose_healing_power,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,3
"No seas again shall sever","No seas again shall sever",,,no_seas_again_shall_sever,English,"Rev. Horatius Bonar",,,31
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper",,,407
"L'église Universelle A Pour Roc Jésus-Christ","L’église universelle a pour roc Jésus-Christ","L'église Universelle A Pour Roc Jésus-Christ",,leglise_universelle,French,"Samuel J. Stone; Fernand Barth","7.6.7.6 D",,2
"Se Acerca un Año Nuevo","Se acerca un año nuevo","Se Acerca un Año Nuevo",,se_acerca_un_ano_nuevo,Spanish,"Frances R. Havergal; Leslie Gómez C.",,,3
"Da Igreja O Fundamento","Da Igreja o fundamento","Da Igreja O Fundamento","76.76 D",da_igreja_o_fundamento_e_cristo_o_salvad,Portuguese,"Samuel J. Stone; Desconhecido",,,2
"Lord God of my Salvation","Lord God of my salvation","Lord God of my Salvation",,lord_god_of_my_salvation_to_thee_to_thee,English,"H. F. Lyte",,,19
"Who Would Not Love the Bible","Who would not love the Bible","Who Would Not Love the Bible",,who_would_not_love_the_bible,English,"E. Paxton Hood",,,13
"I need thee precious Jesus","I need thee precious Jesus",,,i_need_thee_precious_jesus_for_i_am_very,English,"Frederick Whitfield",,,6
"We Feel the Heart of Silence","We feel the heart of silence","We Feel the Heart of Silence",,we_feel_the_heart_of_silence,English,"John G. Whittier",,,3
"O Thou, whose hand has brought us","O Thou, whose hand has brought us",,,o_thou_whose_hand_has_brought_us,English,"Frederic W. Goadby",,,23
"The Light along the ages","The Light along the ages","The Light along the ages",,the_light_along_the_ages,English,"William G. Tarrant, 1953-1928","7.6.7.6 D",,16
"O beautiful, my country!","O beautiful, my country!",,,o_beautiful_my_country,English,"F. L. Hosmer, 1840-1929",,,72
"O Jesus! I Have Promised","O Jesus! I have promised","O Jesus! I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,,620
"O, Comfort to the dreary!","O, Comfort to the dreary!",,,o_comfort_to_the_dreary,,Anon.,,,5
"The Son of Consolation!","The Son of Consolation!",,,the_son_of_consolation,English,"Mrs. Coote",,,15
"The heavens thy praises telling","The heavens thy praises telling",,,the_heavens_thy_praises_are_telling,English,Anon.,,,6
"We Thank Thee O Our Father","We thank thee, O our Father","We Thank Thee O Our Father",,we_thank_thee_o_our_father_for_all_thy_l,English,Anon.,,,26
"Principia un año nuevo","Principia un año nuevo","Principia un año nuevo",,principia_un_ano_nuevo_que_sea_oh,Spanish,"Frances R. Havergal; Esteban Sywulka B.","7.6.7.6 D",,3
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"Bp. W. W. How (1823- )",,,669
"Come Unto Me, Ye Weary","Come unto Me, ye weary","Come Unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,,"Wm. C. Dix",,,249
"O Bread to pilgrims given","O Bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Ray Palmer",,,96
"O Thou before whose presence","O Thou before whose presence",,,o_thou_before_whose_presence,,"S. J. Stone",,,68
"The Sunday Bells are Calling","The Sunday bells are calling","The Sunday Bells are Calling",,the_sunday_bells_are_calling,English,,,,10
"Oh Dios, por nuestros padres (O Father of Creation)","Oh Dios, por nuestros padres cantamos tu loor (O Father of creation, our praise to you we raise)","Oh Dios, por nuestros padres (O Father of Creation)",,o_dios_por_nuestros_padres,"English; Spanish","George P. Simmonds; Raquel Mora Martínez",,,4
"A Revived Church and Mission","O God, to us show mercy","A Revived Church and Mission",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,,,38
"La solemne adoracion","Al trono majestuoso","La solemne adoracion",,al_trono_majestuoso_del_dios_omnipotente,Spanish,"J. B. Cabrera",,,17
"O Lamb of God","O Lamb of God, still keep me","O Lamb of God",,o_lamb_of_god_still_keep_me,English,"Jas. G. Deck",,,161
"يسوع أنت ربي","يسوع أنت ربي",,,yasuu_anta_rabbi,Arabic,"خليل اليازجي",,,11
"O living Bread from heaven","O living Bread from heaven",,,o_living_bread_from_heaven_how_hast_thou,English,"Catherine Winkworth, 1829-78; Johann von Rist, 1607 - 67",,,34
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,24
"Es Cristo de Su Iglesia","Es Cristo de su Iglesia","Es Cristo de Su Iglesia",,es_cristo_de_su_iglesia_el_fundamento,Spanish,"Samuel J. Stone; J. Pablo Simón",,,9
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",,,the_dawn_of_gods_dear_sabbath,English,"Mrs. Ada Cambridge Cross (1844- )",,,63
"Lord of the Living Harvest","Lord of the living harvest","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"J. S. B. Monsell",,,119
"Live Out Thy Life Within Me","Live out Thy life within me","Live Out Thy Life Within Me",,live_out_thy_life_within_me,English,"Frances Ridley Havergal","7.6.7.6 D",,16
"Del Culto el Tiempo Llega","Del culto el tiempo llega","Del Culto el Tiempo Llega",,del_culto_el_tiempo_llega_comienza_la_or,Spanish,Anónimo,,,14
"This night, O Lord, we bless thee","This night, O Lord, we bless thee",,,this_night_o_lord_we_bless_thee,English,"James D. Burns","7.6.7.6 D",,21
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan, 1955-1993","7.6.7.6 D",,15
"O Father, All-Creating","O Father, all-creating","O Father, All-Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,47
"Engrandecido seas","Tu pueblo jubiloso","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,,"James Mongtomery, 1771-1854",,,288
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,,"E. H. Bickersteth",,,201
"O sacred Head, now wounded","O sacred Head, now wounded",,,o_sacred_head_now_wounded,,"James W. Alexander",,,724
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna L. Waring, 1823-1910",,,564
"I Need Thee, Precious Jesus","I need thee, precious Jesus!","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield",,,304
"O Word of God Incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"W. W. How",,,485
"O day of rest and gladness","O day of rest and gladness","O day of rest and gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885","7.6.7.6 D","Hymns Ancient and Modern, As in",813
