displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,605,,,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",o_god_of_love_whose_heart_is_ever_yearni,"Together in Song: Australian hymn book II",TIS1999,614,,,"Randall T. Pittman, 1882-1972","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Singing the Faith",STF2011,621,,,"Mary Louise Bringle, b. 1953","Jean Sibelius",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from <cite>Finlandia</cite>"
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"New English Praise: a supplement to the New English Hymnal",NEP2006,625,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem <cite>Finlandia</cite>"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Church Hymnary (4th ed.)",CH4,691,,,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted rfom the symphonic poem <I>Finlandia</i>"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Glory, Songs of Praise",HGSP2008,691,,,"Jane Laurie Borthwick (1813-1897); Katharina Amalia Dorothea von Schlegel (b. 1697)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted rfom the symphonic poem <I>Finlandia</i>"
"Fare well. We come to send you on the way","Fare well. We come to send you on the way",fare_well_we_come_to_send_you_on_your_wa,"Together in Song: Australian hymn book II",TIS1999,695,,,"Michael Rayner Thwaites, 1915-","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Church Hymnary (4th ed.)",CH4,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Glory, Songs of Praise",HGSP2008,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,2,"Be Still, My Soul",,"Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Lord, Through These Forty Days","Lord, through these forty days of Lenten vigil",lord_through_these_forty_days_of_lenten_,"Discipleship Ministries Collection",DISMIN,6,"Lord, Through These Forty Days",,"Stepehn Hassmer","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O Thou Whose Favor Hallows All Occasions","O Thou whose favor hallows all occasions",o_thou_whose_favor_hallows_all_occasions,"Thirteen New Marriage and Family Life Hymns",MFLH1961,9,"O Thou Whose Favor Hallows All Occasions",,"Miriam Drury",,11.10.11.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Sing, Angel Choir, Make Glad Our Night Again","Sing, angel choir, make glad our night again",sing_angel_choir_make_glad_our_night,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,11,"Sing, Angel Choir, Make Glad Our Night Again",,,,10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Jehovah o, derainay Hianao! (We praise You, O Jehovah)","Jehovah o, derainay Hianao! (We praise You, O Jehovah)",jehovah_o_derainay_hianao,"Protestant Madagascar Hymnal, 2001",Madg2001,12a,"Jehovah o, derainay Hianao! (We praise You, O Jehovah)",,,,,FINLANDIA,finlandia,323432312233234,Malagasy,"Te Deum",
"Rise Up, O World, the Light is On the Hill","Rise up, O World, the light is on the hill",rise_up_o_world_the_light_is_on_the_hill,"Twelve New Hymns of Christian Patriotism",TNHCP194,17,"Rise Up, O World, the Light is On the Hill",,"William L. Stidger","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"We Worship You, Our Father Who Created","We worship you, our Father who created",we_worship_you_our_father_who_created,"Discipleship Ministries Collection",DISMIN,24,"We Worship You, Our Father Who Created",,"Julie Tennent","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"O! aros gyda mi, y mae'n hwyrhau","O! aros gyda mi, y mae'n hwyrhau",o_aros_gyda_mi_y_maen_hwyrhau,"Old and New Welsh and English Hymns",ONWE1939,26b,,,,"Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Welsh,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Old and New Welsh and English Hymns",ONWE1939,26a,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Songs of Light: the Bruderhof Songbook",SLBS1977,32,"We Would Be Building",,"Purd Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal,</cite> 1933"
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Small Church Music",SCM,33,,,"Kathrina von Schlegel","Jean Sibelius, 1899",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,33,,,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"A Hymnal for Friends",H4F1955,37,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise for the Lord (Expanded Edition)",PFTL1997,41,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice and Sing to the Lord ",RSL1974,48,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We Rest on Thee","We rest on Thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,49,"We Rest on Thee",,"Edith G Cherry","Jean Sibelius",,"FINLANDIA ",finlandia,32343231223323432312,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Voice of Thanksgiving No. 5",VoT51946,50,,,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"At Worship: a hymnal for young churchmen",AW41951,51,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Celebrating Grace Hymnal",CGH2010,57,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933, Arr., alt."
"God calls to man, his acres to prepare","God calls to man, his acres to prepare",god_calls_to_man_his_acres_to_prepare,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,57,,,"Martin Schroeder","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Be still my soul","Be still my soul",be_still_my_soul_the_lord_is_on_thy_side,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,63,,,"Katherina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,64,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,66,,,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Wind of the Spirit","Wind of the Spirit, blow across creation",wind_of_the_spirit_blow_across_creation,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,67,"Wind of the Spirit",,"Herman G. Stuempfle, Jr., 1923-2007","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side.",be_still_my_soul_the_lord_is_on_thy_side,"Timeless Truths",TTvirt,68,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Still_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/bestill.htm)","Timeless Truths (http://library.timelesstruths.org/music/Be_Still_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/bestill.htm)"
"Be still, my soul","Be still, my soul: the Lord is at your side",be_still_my_soul_the_lord_is_on_thy_side,"Complete Anglican Hymns Old and New",CAH2000,68,"Be still, my soul",,"Katherina von Schlegel, b. 1697; Jane L. Borthwick","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Cokesbury Worship Hymnal",CWH1938,68,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katharine von Schlegel, 1697-?","Jean Sibelius, 1865-?",,FINLANDIA,finlandia,323432312233234,English,,
"Be still, my soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Mennonite Hymnal",MH1969,73,"Be still, my soul",,"Jane Laurie Borthwick; Catharina A.D. von Schlegel",,,FINLANDIA,finlandia,323432312233234,English,,"From Jean Sibelius, 1899; Arranged for <i>The Hymnal,</i> 1933 (Presbyterian)"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Pilgrim Hymnal",PH1958,77,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katharina von Schlegel, 1697-?","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still My Soul","Be still, my soul!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for the Family of God",HFFG1976,77,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building",we_would_be_building_temples_still_undon,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,78,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Our Spirit's Home","O church of God, our solitude forsaking",o_church_of_god_our_solitude_forsaking,"Hymns for Creative Living",H4CL1935,80,"Our Spirit's Home",,"Rolland W. Schloerb","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalms and Hymns to the Living God",PHLG2023,80,"O Thou Great Shepherd of Thy Chosen Race",,"James Langran","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Hymnal for Friends",H4F1942,86,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,87,,,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,89,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"El Gran Amor de Nuestro Dios Se Extiende","El gran amor de nuestro Dios se exteinde",el_gran_amor_de_nuestro_dios_se,"Himnos de Vida y Luz",HVL1990,91,"El Gran Amor de Nuestro Dios Se Extiende",,"Vernon L. Peterson, 1932-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,
"Esta canción, ¡oh, Dios de las naciones!","Esta canción, ¡oh, Dios de las naciones!",esta_cancion_oh_dios_de_las_naciones,"Toda La Iglesia Canta",TLIC1989,93,,,"Lloyd Stone; L.P. Velázquez","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,Spanish,"""A Song of Peace""",
"Be still, my soul: for God is on your side","Be still, my soul: for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Truth & Light",HTL1998,95,,,,,,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on your side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Promise: a large print songbook",HOP2015,97,"Be Still, My Soul",,"Katherina von Schlegel, 18th c.; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Come now with awe","Come now with awe, earth's ancient vigil keeping",come_now_with_awe_earths_ancient,"Complete Mission Praise",CMP2000,98,"Come now with awe",,"Timothy Dudley-Smith","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,107,"The Love of God","The love of God is broad like beach and meadow","Anders Frostenson; Fred Kaan, 1929 -","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Trwy gywir ffydd, O, esgyn f'enaid cu","Trwy gywir ffydd, O, esgyn f'enaid cu",trwy_gywir_ffydd_o_esgyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,111a,,,"R. W.","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Welsh,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,111b,,,"K. v S.; J. L. B.","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Abingdon Song Book",ASB1938,113,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"His Fullness Songs",HFS1977,115,"Be Still, My Soul",,"Katharina von Schlegel, 1697-; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Not to Our Names, Thou Only Just","Not to our names, Thou only just and true",not_to_our_names_thou_only_just_and_true,"Psalms and Hymns to the Living God",PHLG2023,115,"Not to Our Names, Thou Only Just",,"Isaac Watts","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Hymnal for Friends",H4F1955,117,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120b,"Your Love, O God","Your love, O God, is broad like beach and meadow","Fred Kaan; Anders Frostenson","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Abingdon Song Book",ASB1938,121,"Be Still, My Soul",,"Jane Borthwick, 1813-1897; Katharina A. Schlegel, 1607-?","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me",sing_out_my_soul_for_god_has_raised,"Journeysongs (3rd ed.)",JS2012,121,"Luke 1: Magnificat",,"Janèt Sullivan Whitaker, b. 1958","Jean Sibelius, 1865-1957; Janèt Sullivan Whitaker",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Promise: a large print songbook",HOP2015,125,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: </cite>Hymnal 1933</cite>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for Praise and Service",H4PS1956,129,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"His Glorious Name","His glorious name shall be called Wonderful",his_glorious_name_shall_be_called_wonder,"The Celebration Hymnal: songs and hymns for worship",CEL1997,130,"His Glorious Name",,,"Jean Sibelius",10.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Total Praise: songs and other worship resources for every generation",ToPr2011,131,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Alma Confía","Alma, confía, no te dé amor",alma_confia_no_te_de_amor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,133,"Alma Confía",,"Katharina von Schlegel, n. 1697; Amadeo Maes","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,Spanish,,"Arr. para <cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still, my soul--the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"African American Heritage Hymnal",AAHH2001,135,"Be Still, My Soul",,"Katharina von Schlagel; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Praise! Our Songs and Hymns",POSH1979,147,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Oh, Cristo, tu obra terminar queremos","Oh, Cristo, tu obra terminar queremos",o_cristo_tu_obra_continuar_queremos,"Toda La Iglesia Canta",TLIC1989,149,,,"Purd E. Deitz; G. P. Simmonds (1890- )","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,Spanish,,
"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present",we_live_in_hope_for_god_is_always,"Discipleship Ministries Collection",DISMIN,152,"We Live in Hope (A Hymn for World Aids Day)",,"F. Richard Garland","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still, my soul",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice in the Lord",RITL1985,154,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius; David Hugh Jones","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,"<i>Stille, mein Wille</i>",
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Singing the Living Tradition",SLT1993,159,"This Is My Song",,"Lloyd Stone, 1912-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Eternal Spirit, Evermore Creating","Eternal Spirit, evermore creating",eternal_spirit_evermore_creating,"Christian Worship: a hymnal",CW1941,161,"Eternal Spirit, Evermore Creating",,"Henry B. Robins","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"O Lord, Our Lord","O Lord, our Lord, we praise You for Your mercy",o_lord_our_lord_we_praise_you_for_your,"The Celebration Hymnal: songs and hymns for worship",CEL1997,175,"O Lord, Our Lord",,"Phill McHugh; Tom Fettke","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Ho Eternulo, Dio de mistero","Ho Eternulo, Dio de mistero",ho_eternulo_dio_de_mistero,"TTT-Himnaro Cigneta",THCFinal,175,"Ho Eternulo, Dio de mistero",,"William John Downes","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Esperanto,"AK 222 (= Ad 272)",
