displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Mounting Up No. 2",SMU21915,157,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Harriet Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,159,"Is Not This the Land of Beulah","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Voice of Triumph (19th ed.)",VoT1894,172,"Is not This the Land of Beulah?","Is this not the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Waves of Glory",WoG1905,175,"Is Not this the Land of Beulah","Is not this the Land of Beulah?",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Waves of Glory No. 2",WG21921,175,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Full Gospel Songs",FGS1941,177,"Is Not This the Land of Beulah?","Is not this the Land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Tabernacle Hymns: No. 2",TH21921,227,"Is Not This the Land of Beulah?","Is not this the Land of Beulah","Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,322,"Is Not This the Land of Beulah?",,"Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Hymns of the Christian Life",HoCL1936,346,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Small Church Music",SCM,6752,,"Is not this the Land of Beulah?","William Hunter","John W. Dadman",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Praise Hymnary: a collection of sacred song",PH1898,170,,"Is this not the land of Beulah","Rev. Wm. Hunter","J. W. Dadmun",,"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain, Where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,276,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Mrs. Harriett Warner, Re Qua","J. W. Dadman","8.7.8.7 D","[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain, Where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,276,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Mrs. Harriett Warner, Re Qua","J. W. Dadman","8.7.8.7 D","[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,353,"Is not This the Land of Beulah","Is not this the land of Beulah","Anon.; Mrs. Harriet Warner, Re Qua","Rev. J. W. Dadmun",,"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,396,"The Land of Beulah","Is not this the land of Beulah?","Harriet W. Re Qua","J. W. Dadmun","8.7.8.7 D","LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I am dwelling on the mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,191,,,,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on a mountain",i_am_dwelling_on_the_mountain_where_the,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,"J. H. K.",,"[I am dwelling on a mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I am dwelling on the mountain","Is Not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,"Truth in Song: for General Gospel Work",TS1907,270,"I am dwelling on the mountain","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Revival Hymns and Choruses",RHC,566,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,Arranged
"On the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,692,"On the Mountain",,,"W. B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s31,"Is not this the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Primitive Baptist Hymn and Tune Book",PBHT1918,0b,"The Land of Beulah","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Gems of Gospel Song",GoGS1881,5,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Revival Special",RS1905,9,"Is not this the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Broadman Hymnal",BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,28,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,30,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Temple Songs: (Seaside edition)",TSS11889,31,"Is not this the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,31,"Is not this the Land of Beulah","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Redeeming Love",SoRL1882,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Revival Hymns: Selected and Arranged",RHSA1889,33,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,35,"The Land of Beulah","Is not this the land of Beulah",,"S. J. Oslin",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Welcome Songs",WS1894,48,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Revival: suitable for all kinds of religious meetings",RSAK1890,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Revival: suitable for all kinds of religious meetings",RSAK1891,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,52,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,54,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
