displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Evangelical Lutheran Hymnary",ELH1996,23,"Lord Jesus Christ, Be Present Now",,"C. Winkworth, 1827-78",,8.8.8.8,"HERR JESUS CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>Lutherische Hand-Büchlein, </i>2nd ed., Altenburg, 1648","<i>Cantionale Germanicum, </i>Gochsheim, 1628"
"Christ Jesus, Lord! to us attend","Christ Jesus, Lord! to us attend",christ_jesus_lord_to_us_attend,"Evangelical Lutheran hymnal: with music",ELHW1908,3,,,"William August II., Duke of Saxe-Weimar; L. Heyl",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Lord Jesus Christ, be with us now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_with_us_now_wengel,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,28,,,"Catherine Winkworth; Wilhelm August, II., Duke of Saxe-Weimar",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",lord_jesus_christ_thy_precious_blood,"Evangelical Lutheran hymnal: with music",ELHW1908,77a,,,"Johannes Olearius; Rev. C. H. L. Schuette",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"O Jesus Christ, Thy Grace us Lend","O Jesus Christ, Thy grace us lend",o_jesus_christ_thy_grace_us_lend,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,150a,"O Jesus Christ, Thy Grace us Lend",,"William August II, 1598-1662; J. Gezelius, 1647-1718",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Trinity Psalter Hymnal",TPH2018,162,"Lord Jesus Christ, Be Present Now",,"Anon.; Catherine Winkworth","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Hymns for Youth",H4Y1966,183,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,135323456532117,English,"J. Niedling's Lutherisch Handbuchlein, 1638.  Stanza 4, Cantionale Sacrum, 1651","Pensum Sacrum, 1648.  Harmony from Cationale Sacrum, 1651"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,188a,,,"Catherine Winkworth, 1829-78; Wilhelm II, Duke of Saxe-Weimar, 1598 - 1662",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum,</cite> Görlitz, 1648"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,188b,,,"Catherine Winkworth, 1829-78; Wilhelm II, Duke of Saxe-Weimar, 1598 - 1662","J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"<cite>Pensum Sacrum,</cite> Görlitz, 1648"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lutheran Worship",LW1982,201,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1829-78",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Author unknown, 1648|51","<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"Now Christ, the very Son of God","Now Christ, the very Son of God",now_christ_the_very_son_of_god,"Evangelical Lutheran hymnal: with music",ELHW1908,221a,,,"Rev. C. H. L. Schuette, D. D.; Nicolaus Selnecker",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Ambassador Hymnal: for Lutheran worship",AH1994,227,"Lord Jesus Christ, Be Present Now",,"Wilhelm II, Duke of Saxe-Weimar, 1598-1662; Catherine Winkworth, 1829-1878","F. Melius Christiansen, 1871-1955",8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Sacrum</cite>, Gotha, 1651"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,230,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Lutherische Hand-Büchlein</cite>, 2nd. ed. ,Altenburg, 1648",
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Lutheran Worship",LW1982,250,"Lord Jesus Christ, We Humbly Pray",,"Henry E. Jacobs, 1844-1932",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lutheran Book of Worship",LBoW1978,253,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-1878; Wilhelm II, 1598-1662",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Dresden, 1628"
"O Ojcze, Ducha ześlij nam","O Ojcze, Ducha ześlij nam",o_ojcze_ducha_zeslij_nam,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,303,"O Ojcze, Ducha ześlij nam",,"bp Johann Olearius",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Polish,,"Gochsheim/Redwitz, 1628; Görlitz, 1648"
"O Christ, Thy Grace unto Us Lend","O Christ, Thy grace unto us lend",o_christ_thy_grace_unto_us_lend,"The Hymnal and Order of Service",HOoS1926,305,"O Christ, Thy Grace unto Us Lend",,,,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Wilhelm II, Duke of Saxe-Weimar, 1651.","Cantionale Sacrum, Gotha, 1651"
"Christ Jesus, Please Be by Our Side","Christ Jesus, please be by our side",christ_jesus_please_be_by_our_side,"The New Century Hymnal",NCH1995,375,"Christ Jesus, Please Be by Our Side",,"Wilhelm August II, 17th century; Madeleine Forrell Marshall","J. S. Bach",8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Cantionale Sacrum</cite>, Gotha, 1651",
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Common Service Book of the Lutheran Church",LHTC1918,419,,,"Catherine Winkworth; Wilhelm II., Duke of Saxe-Weimar",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Sacrum,</i> Gotha, 1651"
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran hymnal: with music",ELHW1908,434b,,,"Rev. Emanuel Cronenwett, D. D.; Dr. Paul Eber",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Pensum Sacrum, Görlitz, 1648"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,524,"Lord Jesus Christ, Be Present Now",,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"Lord Jesus Christ, Be Present Now","Lord, Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Evangelical Lutheran Worship",ELW2006,527,"Lord Jesus Christ, Be Present Now",,"Wilhelm II, 1598-1662; Catherine Winkworth, 1827-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantione Germanicum</cite>, Gochsheim, 1628"
"Lord Christ Jesus, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Moravian Book of Worship",Mor1995,561,"Lord Christ Jesus, Be Present Now",,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden (1628)"
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Lutheran Service Book",LSB2006,623,"Lord Jesus Christ, We Humbly Pray",,"Henry E. Jacobs, 1844-1932",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"O Christ, Our Teacher","O Christ, our Teacher and our Way",o_christ_our_teacher_and_our_way,"Journeysongs (2nd ed.)",JS2003,670,"O Christ, Our Teacher",,"Harry Hagan, OSB. b. 1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, 1628"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lutheran Service Book",LSB2006,902,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648","<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Christian Worship: Hymnal",CWH2021,918,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648","<cite>Cantiolae Germanicum</cite>, Gochsheim, 1628; Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Luther League Hymnal",LLH1894,18,,,"Wm. Augsut II; Catherine Winkworth",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"School and Parish Hymnal: with tunes",SPH1892,24,,,"Catherine Winkworth (1829-1878); William II., Duke of Saxe-Weimar (-1662)",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Saacrum, Gotha, 1651"
"Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",lord_jesus_christ_be_present_now,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,28,,,"Miss Winkworth; Wilhelm II, Duke of Saxe-Weimar",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran hymnal: with music",ELHW1908,29b,,,"Richard Massie; Dr. M. Luther",,8.8.8.8,"WEIMAR (Herr jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Ride on, Ride on in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,62a,"Ride on, Ride on in Majesty",,"Henry Hart Milman, 1791-1868",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha"
"The Old Year Now Has Passed Away","The old year now has passed away",the_old_year_now_hath_passed_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,71,"The Old Year Now Has Passed Away",,"Johann Steurlein; Catherine Winkworth",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnal and Order of Service",HOoS1926,98,"Ride On, Ride On in Majesty!",,"Henry Hart Milman",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"When Rome had shrouded earth in night","When Rome had shrouded earth in night",when_rome_had_shrouded_earth_in_night,"Evangelical Lutheran hymnal: with music",ELHW1908,150,,,"Rev. Matthias Loy, D. D.",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Come, Holy Spirit, from Above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_kindle,"The Hymnal and Order of Service",HOoS1926,159,"Come, Holy Spirit, from Above",,"Martin Luther; Claude W. Foss",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Trinity Psalter Hymnal",TPH2018,176,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"The Parish School Hymnal",PSH1926,314,,,"Catherine Winkworth; Wilhelm II. Duke of Saxen-Weimar",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
