displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Speed Thy Servants","Speed thy servants, Saviour, speed them","Speed Thy Servants",,speed_thy_servants_savior_speed_them,English,"T. Kelly",,,78
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred Kaan, 1929 -",,,7
"Lamb Of God, Thy Right We Own","Lamb of God, Thy right we own","Lamb Of God, Thy Right We Own",,lamb_of_god_thy_right_we_own,English,"Charles Wesley",8.7.8.7.7.7,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"God the Lord Is Known in Judah","God the Lord is known in Judah","God the Lord Is Known in Judah",,god_the_lord_is_known_in_judah_great_his,English,,8.7.8.7.8.7,"<cite>Trinity Psalter</cite>, 2000, alt.",1
"El Señor resucitó","El Señor resucitó",,,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Por mil arpas y mil voces","Por mil arpas y mil voces",,,por_mil_arpas_y_mil_voces,Spanish,,,,7
"Lord, let mercy now attend us","Lord, let mercy now attend us",,,lord_let_mercy_now_attend_us,English,,,,4
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",,,77
"Del Cielo Descendiendo el Redentor","Ved del cielo descendiendo","Del Cielo Descendiendo el Redentor",,ved_del_cielo_descendiendo,Spanish,"John Cennick, 1718-1755; Charles Wesley, 1707-1788",,,11
"Hope and Faith with Joy Ascending","Hope and faith with joy ascending","Hope and Faith with Joy Ascending",,hope_and_faith_with_joy_ascending,English,"R. David Hoffelt, 1951-",8.7.8.7.8.7,,1
"Auf, Ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder","Auf, Ihr Christen, Christi Glieder",,auf_ihr_christen_christi_glieder,German,"Justus Falckner",8.7.8.7.7.7,,37
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",,ved_a_cristo_que_se_acerca,Spanish,"John Newton (1725-1807); Pablo D. Ostuni (1972- )",,,1
"Open, Lovely Doors","Open, lovely doors, and let me","Open, Lovely Doors",,open_lovely_doors_and_let_me,English,"Benjamin Schmolck, 1672-1737; Michael D. Schultz, b. 1963",8.7.8.7.8.7,,1
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",,,254
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,"Jane E. Leeson",,,149
"God most high, the heaven's Foundation","God most high, the heaven's Foundation",,,god_most_high_the_heavens_foundation,English,"L. H.",,,1
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",,,759
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,English,"T. Kelly",,,231
"Któż to przed stolicą Boźa","Któż to przed stolicą Boźa","Któż to przed stolicą Boźa",,ktoz_to_przed_stolica_boza,Polish,"ks. Heinrich Theobald Schenck",,,1
"Jezu, Jezu, me ufanie","Jezu, Jezu, me ufanie","Jezu, Jezu, me ufanie",,jezu_jezu_me_ufanie,Polish,,,"Kancjonal wschowski, 1782",1
"Otwierajcie piękne bramy","Otwierajcie piękne bramy","Otwierajcie piękne bramy",,otwierajcie_piekne_bramy,Polish,"ks. Benjamin Schmolck; Tadesz Sikora",,,1
"Day of Judgment, Day of Wonders!","Day of judgment, day of wonders!","Day of Judgment, Day of Wonders!",,day_of_judgment_day_of_wonders,,"John Newton (1725-1807)",8.7.8.7.8.7,,341
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"Rev. William Williams, 1717-1791",,,409
"Souls in heathen darkness lying","Souls in heathen darkness lying",,,souls_in_heathen_darkness_lying,English,"Mrs. Cecil Frances Alexander",,,65
"Himno de la Pascua de Resurrección","¡Cristo ha resucitado!","Himno de la Pascua de Resurrección",,cristo_ha_resucitado_aleluya,Spanish,"Cecil Frances Alexander, 1818-1895",,,4
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1170
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Gracious Shepherd, loving Savior","Gracious Shepherd, loving Savior",,,gracious_shepherd_loving_savior,English,Unknown,,,3
"Weicht ihr Berge, fallt ihr Hügel","Weicht ihr Berge, fallt ihr Hügel",,,weicht_ihr_berge_fallt_ihr_huegel_brecht,German,"B. Schmolk",,,24
"Open Now Thy Gates (Tut auf die Pforte)","Open now thy gates of beauty (Tut mr auf die schöne Pforte)","Open Now Thy Gates (Tut auf die Pforte)",,tut_mir_auf_die_schone_pforte,"English; German",,,,69
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"W. Williams",,,1813
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,English,"Thomas Kelly",,,594
"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",7.7.7.7.7.7,,4
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The Sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.4.7,,536
"Lo, He Comes, with CLouds Descending","Lo, He comes, with clouds descending","Lo, He Comes, with CLouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788; John Cennick, 1718-1755; Martin Madan, 1726-1790",8.7.8.7.4.4.7,,766
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th century",288
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"H. E. Fosdick (1878-1969)",8.7.8.7.8.7,,152
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",,,357
"Hallelujah! fairest morning!","Hallelujah! fairest morning!",,,hallelujah_fairest_morning,English,"Jane L. Borthwick; Jonathan Krause",,,55
"Who Is This that Comes from Edom","Who is this that comes from Edom","Who Is This that Comes from Edom",,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"Thee, O Christ, the Father’s splendour","Thee, O Christ, the Father’s splendour",,,thee_o_christ_the_fathers_splendor,English,"Archbishop Rabanus Maurus; J. M. Neale",,,11
"De Mil Arpas y Mil Voces","De mil arpas y mil voces","De Mil Arpas y Mil Voces",,de_mil_arpas_y_mil_voces_se_alcen_himnos,Spanish,"Thomas Kelly, 1769-1854; Desconocido",,,4
"In a Moment, Oh! How Wondrous","""In a moment,"" oh! how wondrous","In a Moment, Oh! How Wondrous",,in_a_moment_o_how_wondrous,English,,,,2
"I will love thee, all my treasure","I will love thee, all my treasure",,,i_will_love_thee_all_my_treasure,English,"Miss Jane Borthwick (1825- )",,,34
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher Idle",8.7.8.7.8.7,,3
"Worshipped of Angels","Hark, ten thousand harps and voices","Worshipped of Angels",,hark_ten_thousand_harps_and_voices,,"Rev. Thomas Kelly (1769-1855)",,,666
"Listen To Those Happy Voices","Listen to those happy voices","Listen To Those Happy Voices",,listen_to_those_happy_voices,English,"Matthias Loy",8.7.8.7.7.7,"Tr.: <cite>The Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",7
