hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Jesus, Our Captain, Hope Of Our Salvation","Jesus, our Captain, Hope of our salvation",jesus_our_captain_hope_of_our_salvation,ALH1930,161,"Jesus, Our Captain, Hope Of Our Salvation",,"H. Brueckner; Matthaeus Apelles v. Loewenstern","F. F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"American Lutheran Hymnal","Now God Be With Us, For The Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,ALH1930,571,"Now God Be With Us, For The Night Is Closing",,"Catherine Winkworth","F. F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Bohemian Brethren, 1566",
"Baptist Hymnal","O Holy Saviour, Friend Unseen","O Holy Saviour, friend unseen",o_holy_savior_friend_unseen_since_on_thi,BH1956,287,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott, 1789-1870","Friedrich F. Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,BEH1907,227,"Praise Ye the Father",,Anon.,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Calvary Songs","I Cling to Thee","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CS1875,95,"I Cling to Thee",,"C. Elliott",Flemming,,"[O Holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"Carmina for the Sunday School and Social Worship","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,C4SS1894,35,,,"Miss Catherine Winkworth (1829-1878); Rev. Henry Francis Lyte (1793-1847)","Friedrich Ferdinand Flemming (1778-1813); William Henry Monk (1823- )",,FLEMMING,flemming_flemming,111223112173333,English,"Behemian Brethren Collection, 1531",
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CS1886,54b,,,,"Friedrich Ferdinand Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,CS1886,551b,,,"Rev. Ray Palmer (1808-1887)","Friedrich Ferdinand Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CS1885,54b,,,,"Friedrich Ferdinand Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","'Mid evening shadows, let us all be watching","'Mid evening shadows, let us all be watching",mid_evening_shadows_let_us_all_be_watchi,CS1885,552,,,Gregory,"Friedrich Ferdinand Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Praise Ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,CoH1906,53,"Praise Ye the Father",,"Mrs. Elizabeth Charles","F. F. Flemming",,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"Celebremos Su Gloria","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,CSG1992,104,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,"Bas. en Charlotte Elliot, 1834",
"Celebremos Su Gloria","Supremo Dios","Supremo Dios, te ruego por mi patria",supremo_dios_te_ruego_por_mi_patria,CSG1992,617,"Supremo Dios",,"Juan Bautista Cabrera, s.19","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,Spanish,Spain,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise Ye the Father","Praise ye the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,CSR1908,377,"Praise Ye the Father",,Anon.,"F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","My Need, And Thy Love","O Father, I have nought to plead",o_savior_i_have_naught_to_plead,CSR1908,411,"My Need, And Thy Love",,"Jane Crewdson",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CSR1908,671,"Friend Unseen",,Elliott,"F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Christian Chorals: for the Chapel and Fireside","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CCCF1885,26,,,"Cath. Winkworth","Friederic F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Bo; hemian Hymn, cir. 1530",
"Christian Endeavor Hymns","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,CEHW1894,115,"Praise Ye the Father",,Anon.,"F. F. Flemming",,"[Praise ye the Father for His lovingkindness]",flemming_flemming,111223112173333,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,CH1908,4,"Praise Ye the Father",,Anon.,"F. F. Flemming",,"[Praise ye the Father, for His loving kindness]",flemming_flemming,111223112173333,English,,
"Christian Science Hymnal (Rev. and enl.)","Love one another, word of revelation","Love one another, word of revelation",love_one_another_word_of_revelation,CSH1932,179,,,"M. M.","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Christian Song","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CS1926,14,,,"Catherine Winkworth; Rev. Petrus Herbert","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Setting of Horace's ""Integer Vitae,"" 1810"
"Christian Song","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,CS1926,232,,,"John G. Whittier","Frederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Frederick F. Flemming's setting of Horace's ""Integer Vitae,"" 1810"
"Christian Worship: a hymnal","Now God Be With Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CW1941,147,"Now God Be With Us, for the Night Is Closing",,"Petrus Herbert, ? -1571; Catherine Winkworth, 1829-1878","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Christian Worship: a hymnal","Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,CW1941,344,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
"Christian Worship: a hymnal","O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen, The faint, the weak on Thee may lean",o_holy_savior_friend_unseen_since_on_thi,CW1941,350,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott, 1789-1871","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHMC1927,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHMC2017,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,MBCH1953,493,,,"Charlotte Elliott","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Church Hymns and Tunes","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHT1907,318,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Common Praise: hymns with tunes for Christian worship","O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,CP1913,307,,,"Charlotte Elliott","F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Common Praise: hymns with tunes for Christian worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CP1913,573,,,"Philip Pusey; M. A. von Lowenstern","F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Concordia: a collection of hymns and spiritual songs","Praise ye the Father","Praise ye the Father, for His loving-kindness",praise_ye_the_father_for_his_loving_kind,CCHS1916,22,"Praise ye the Father",,"Mrs. Elizabeth Charles","F. F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Concordia: a collection of hymns and spiritual songs","Father Almighty, Darkness now is Deep'ning","Father Almighty, darkness now is deep'ning",father_almighty_darkness_now_is_deepenin,CCHS1916,249,"Father Almighty, Darkness now is Deep'ning",,"Sven O. Sigmond","F. F. Flemming, 1778-1813",,"INTEGER VITÆ",flemming_flemming,111223112173333,English,,
"Crusader Hymns","Praise Ye the Triune God","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,CH1966,46,"Praise Ye the Triune God",,,,,FLEMMING,flemming_flemming,111223112173333,English,"Source Unknown",
"Culto Cristiano","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,CC1964,196b,,,"Juan Bautista Cabrera, 1837-1916","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTERGER VITAE",flemming_flemming,111223112173333,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,CdB1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,CNHE1962,30,"Nunca, Dios Mío",,"Juan Bautista Cabrera, 1837-1916","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Nid oes ond f' Arglwydd mawr Ei ddawn","Nid oes ond f' Arglwydd mawr Ei ddawn",nid_oes_ond_f_arglwydd_mawr_ei_ddawn,CMSP1918,218a,,,Pantycelyn,,,FLEMMING,flemming_flemming,111223112173333,Welsh,,"Arr. from Friedrich F. Flemming"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CMSP1918,218b,,,"Charlotte Elliott",,,FLEMMING,flemming_flemming,111223112173333,English,,"Arr. from Friedrich F. Flemming"
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Du bist der Weg, die Wahrheit und das Leben","Du bist der Weg, die Wahrheit und das Leben",du_bist_der_weg_die_wahrheit_und_das_leb,DLSC1895,220,,,"F. A. Krummacher","F. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,German,,
"Devotional Songs","Praise Ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,DS1903,237,"Praise Ye the Father",,Anon.,"F. F. Flemming",,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"El Himnario","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,EH1964,9,"Nunca, Dios Mío",,Anónimo,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El Himnario","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,EH1998,126,"Nunca, Dios mío",,"Juan Bautista Cabrera","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El Himnario","Al Trono Excelso","Al trono excelso, do en inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,EH1964,393,"Al Trono Excelso",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Nunca Dios mío","Nunca Dios mío",nunca_dios_mio_cesara_mi_labio,EHE1893,21,,,"J. B. Cabrera","F. F. Fleming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Dios mío, cuando pienso en las mercedes","Dios mío, cuando pienso en las mercedes",dios_mio_cuando_pienso_en_las_mercedes,EHE1893,208,,,"J. B. Cabrera","F. F. Fleming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,EHIE1931,29,,,"J. B. Cabrera","F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Al trono excelso, do en inmensa gloria","Al trono excelso, do en inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,EHIE1931,374,,,"J. B. Cabrera","F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,Tr.,
"El Himnario Presbiteriano","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,EHP1999,126,"Nunca, Dios mío",,"Juan Bautista Cabrera","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,NHP1955,16,"Nunca, Dios Mío",,"J. B. Cabrera","Frederick F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Eleven Ecumenical Hymns","Father Almighty, Ever Creating","Father almighty, ever creating",father_almighty_ever_creating,EEH1954,2,"Father Almighty, Ever Creating",,"Perry Epler Gresham","Friedrich F. Flemming",10.9.10.6,"FLEMMING ",flemming_flemming,111223112173333,English,,adapted
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Lord, I Would Praise Thee","Lord, I would praise thee",lord_i_would_praise_thee,EHOW1921,184,"Lord, I Would Praise Thee",,"Ewald Kockritz","Friedrich Ferdinand Flemming",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Hør mig, o Fader!","Hellige fader, hør mig, naar jeg beder",hellige_fader_hor_mig,EHUS1906,52,"Hør mig, o Fader!",,,"F. F. Flemming",,"[Hellige fader, hør mig, naar jeg beder]",flemming_flemming,111223112173333,Norwegian,,
"Evangelical Hymnal","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,EH1897,13,,,,"Dr. Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Bohemian Brethren",
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Christe, Du Beistand Deiner Kreuzgemeine","Christe, Du Beistand Deiner Kreuzgemeine",christe_du_beistand_deiner_kreuzgemeine,ELBK1897,158,,,"Matthäus Apelles von Löwenstern","Ferd. F. Flemming",,"[Christe, Du Beistand Deiner Kreuzgemeine]",flemming_flemming,111223112173333,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,EGMG1894,173[73],,,,,,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,"Geistl. Saltenspiel"
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ach, mein Herr Jesu","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,EL1897,215,"Ach, mein Herr Jesu",,Anon.,"Fred. F. Flemming",,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Weg, Wahrheit, Leben","Du bist der Weg, die Wahrheit und das Leben",du_bist_der_weg_die_wahrheit_und_das_leb,EL1897,216,"Weg, Wahrheit, Leben",,"Fr. Ad. Krummacher",,,"[Du bist der Weg, die Wahrheit und das Leben]",flemming_flemming,111223112173333,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ach, mein Herr Jesu","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,ELGH1890,215,"Ach, mein Herr Jesu",,Anon.,"Fred. F. Flemming",,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Weg, Wahrheit, Leben","Du bist der Weg, die Wahrheit und das Leben",du_bist_der_weg_die_wahrheit_und_das_leb,ELGH1890,216,"Weg, Wahrheit, Leben",,"Fr. Ad. Krummacher",,,"[Du bist der Weg, die Wahrheit und das Leben]",flemming_flemming,111223112173333,German,,
"Favorite Hymns of Praise","Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,FHOP,121,"Praise Ye the Father",,Unknown,"Friedrich F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"Fellowship Hymns","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,FH1910,167,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Garnered Gems: of Sunday School Song","O Holy Saviour! Friend Unseen","O Holy Saviour! Friend unseen!",o_holy_savior_friend_unseen_since_on_thi,GGSS1892,109,"O Holy Saviour! Friend Unseen",,"C. Elliott","F. F. Flemming",,"[O Holy Saviour! Friend unseen!]",flemming_flemming,111223112173333,English,,
"Gems of Song: for the Sunday School","Praise Ye the Father","Praise ye the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,GSSS1901,17,"Praise Ye the Father",,,"F. F. Flemming",,"[Praise ye the Father for his loving kindness]",flemming_flemming,111223112173333,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ach, mein Herr Jesus, wenn ich dich nicht hätte","Ach, mein Herr Jesus, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GBMK1892,201,,,"Christian Gregor, 1723-1801","Fr. Ferd. Flemming",,"[Ach, mein Herr Jesus, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GDG1901,89,,,Anon.,"Fred. F. Flemming",,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ach, mein Herr Jesu, wenn ich Dich nicht hätte","Ach, mein Herr Jesu, wenn ich Dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GNAC1890,302,,,"Chr. Gregor",Flemming,,"[Ach, mein Herr Jesu, wenn ich Dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ach, mein Herr Jesu, wenn ich Dich nicht hätte","Ach, mein Herr Jesu, wenn ich Dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GMN1893,302,,,"Chr. Gregor",Flemming,,"[Ach, mein Herr Jesu, wenn ich Dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GGHG1910,298,,,"Christian Gregor, 1723-1801","Fr. Ferd. Flemming",,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,GT1899,183,"Praise Ye the Father",,"Mrs. Elizabeth Charles","Friedrich F. Flemming, M. D.",,"[Praise ye the Father, for His loving kindness]",flemming_flemming,111223112173333,English,,
Glaubenslieder,"Ach, mein Herr Jesus, wenn ich Dich nicht hätte","Ach, mein Herr Jesus, wenn ich Dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GL2001,157,,,"Christian Gregor, 1723-1801","Friedrich Ferdinand Flemming",,"[Ach, mein Herr Jesus, wenn ich Dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Danket dem Schöpfer!","Danket dem Schöpfer!",danket_dem_schoepfer_gross_ist_seine_lie,GLSJ1904,154,,,"M. Jorissen","F. Flemming",,"[Danket dem Schöpfer!]",flemming_flemming,111223112173333,German,,
