meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,415,"Search Me, O God",,"James Edwin Orr, 1912-","Robert F. Douglas, 1941-","MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
10.10.10.10,"Lead Us, O Father","Lead Us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,422,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,467,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,521,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,575,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.11,"This ls Our Church","This is our church, we study without cease",this_is_our_church_we_study_without,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,490,"This ls Our Church",,"Nancy McNulty","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.8,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
10.10.11.11,"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,38,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr. by William Gardiner, <cite>Sacred Melodies</cite>"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,75,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"In Christ We Are One Body","God's mercy invites our grateful reply",gods_mercy_invites_our_grateful_reply,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,491,"In Christ We Are One Body",,"Jack Brown","J. Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr.: William Gardiner, <cite>Sacred Melodies</cite>"
10.10.9.10,"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,353,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",SLANE,slane,112165611232222,English,"Ancient Irish","Traditional Irish Melody"
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,265,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","David Evans, 1874-1948",SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
10.11.9.10,"Jesus Bids Us Shine","Jesus bids us shine, with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,461,"Jesus Bids Us Shine",,"Susan Warner, 1819-1885","Edwin O. Excell, 1851-1921","BIDS US SHINE",jesus_bids_us_shine_excell,155551217725555,English,,
10.4.10.4.10.10,"Lead, Kindly Light ","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,424,"Lead, Kindly Light ",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876","LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
10.4.10.4.10.10,"Lead, Kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,425,"Lead, Kindly Light, amid the encircling gloom",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,,
10.5.10.5.16.10.5,"Ain't-a That Good News","Ain't-a That Good News",i_got_a_crown_up_in_the_kingdom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,468,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994","GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,Spiritual,Spiritual
10.6.10.6,"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",BONNER,bonner_bonner,113567165311431,English,,
"10.7.10.7 with refrain","I Am Thine, O Lord","I Am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,343,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"10.8.10.8 D with refrain","Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,232,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson, 1921-","John W. Peterson, 1921-; Henry Wiens","COME, HOLY SPIRIT",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"10.8.10.8 with refrain","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"10.9.10.8 with refrain","There ls Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,327,"There ls Power in the Blood","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"10.9.10.9 with refrain","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,377,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
11.10.10.11,"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,210,"Now the Green Blade Riseth",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French Carol"
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,27,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,47,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","God of All Love","God of all love, You call Your many peoples",god_of_all_love_you_call_your_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,492,"God of All Love","So let us join our voices and our hearts","Janet Wootton, 1952-","Marty Haugen, 1950-","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"11.10.11.10 with refrain","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,538,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",RESCUE,rescue_doane,53455517665567123,English,,
11.10.11.10.10,"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,364,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",PEEK,peek_peek,321556721174327,English,,
11.10.11.10.11.10.11.10,"Lord of the Church, We Pray for Our Renewing","Lord of the church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,547,"Lord of the Church, We Pray for Our Renewing",,"Timothy Dudley-Smith, 1926-","John Barnard, 1948-","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional English Melody"
11.10.11.10,"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,266,"Still, Still with Thee",,"Harriet Beecher Stowe, 1811-1896","Felix Mendelssohn, 1809-1847",CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,290,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.9,"God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,42,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"11.11 with refrain","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,546,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tosssed",when_upon_lifes_billows_you_are_tempest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,281,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921",BLESSINGS,blessings_excell,33345553434234576543,English,,
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,37,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,65,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.11,"Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,131,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","William J. Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.11.11,"Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,132,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913",Anonymous,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
11.11.11.11,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,157,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Traditional French Melody"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,248,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's  <cite>A Selection of Hymns</cite>, 1787, alt.","Traditional American Melody; Caldwell's <cite>Union Harmony</cite>, 1837"
11.11.11.11,"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,291,"God Made from One Blood",,"Thomas H. Troeger, 1945-",,"ST. DENIO",st_denio,164275133211642,English,,
11.11.11.11,"Colorful Creator","Colorful Creator, God of mystery",colorful_creator_god_of_mystery,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,296,"Colorful Creator",,"Ruth Duck, 1947-","Carlton R. Young, 1926-",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
11.11.11.5,"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,193,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662","HERZLIEBSTER IESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.7,"Come, All You People (Uyai Mose)","Come, all you people, come and praise the Most High",uyai_mose_tinamate_mwari,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,551,"Come, All You People (Uyai Mose)",,"Alexander Gondo, 1936-; I-to Loh, 1936-","Alexander Gondo, 1936-","UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"Zimbabwe, 20th C.",
"11.11.11.9 with refrain","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,249,"Standing on the Promises","Standing, standing","Russell Kelso Carter, 1849-1928","Russell Kelso Carter, 1849-1928",PROMISES,promises_carter,5556543451166671,English,,
11.11.12.10.11,"Sing We Now of Christmas","Sing we now of Christmas, Noel, sing we here!",sing_we_now_of_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,139,"Sing We Now of Christmas",,,"Walter Ehret, 1918-","FRENCH CAROL",noel_noel_traditional,155434543232171,English,"Traditional French Carol","Traditional French Melody"
11.11.8.6.8.9,"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,483,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1833-1897; Fred Bock, 1939-",SYMPHONY,symphony_brahms,1716512323121716,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,243,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",NICAEA,nicaea_dykes,113355666653555,English,,
"11.7.11.7 with refrain","Softly and Tenderly Jesus ls Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,316,"Softly and Tenderly Jesus ls Calling","Come, home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",THOMPSON,thompson_thompson,3211712166511132,English,,
"11.8.11.8 with refrain","God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,426,"God Leads Us Along","Some through the waters, some through the flood","George A. Young","George A. Young","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"11.8.11.9 with refrain","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,390,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"11.8.9.10 with refrain","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,534,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-","Richard Blanchard, 1925-","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
12.10.12.10.11.10.12.10,"Micah 6:8","You may not have the strength to make all right again",you_may_not_have_the_strength_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,309,"Micah 6:8","You must act justly, and you must love mercy","Jack Brown; Kerry Price","John Barnard, 1948-","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish Melody"
12.10.12.10,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,416,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",MONSELL,monsell_sherwin,17653564665517121232,English,,
12.11.11.12,"I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,117,"I Wonder as I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980","I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian Carol","Appalachian Folk Tune"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,552,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,"Netherlands Folk Hymn, 1626","<cite>Nederlandtsch Gedenck-clanck,</cite>, 1626"
"12.12 with refrain","The King of Glory","Who is the king of glory; how shall we call Him?",who_is_the_king_of_glory_what_shall_we,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,158,"The King of Glory","The King of glory comes, the nation rejoices","Wlliard F. Jabusch, 1930-",,"KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli Folk Melody"
12.13.12.10,"Bring, O Morn, Thy Music","Bring, O morn, thy music! Bring, O night thy silence!",bring_o_morn_thy_music,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,29,"Bring, O Morn, Thy Music",,"William C. Gannett, 1840-1923","John B. Dykes, 1823-1876",NICEA,nicaea_dykes,113355666653555,English,,
"12.8.12.8 with refrain","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,328,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
12.9.12.9,"Kind and Merciful God","Kind and merciful God, we have sinned in Your sight",kind_and_merciful_god_we_have_sinned,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,417,"Kind and Merciful God",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish Melody"
12.9.6.6.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
13.11.11.11.8.10.8.10,"`Tis the Gift to Be Simple","`Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,391,"`Tis the Gift to Be Simple",,,,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.","Shaker Melody"
13.12.13.12,"Come to Join the Feast","Come to join the feast, to find all that this meal conveys",come_to_join_the_feast_to_find_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,522,"Come to Join the Feast",,"Joanne Reynolds","William P. Rowan, 1951-","ROBINSON CHAPEL",robinson_chapel_rowan,35U121D5(4)35U1243D5,English,,
"13.13.13.11 with refrain","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,206,"He Lives","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",ACKLEY,ackley_ackley,556611635566351,English,,
"13.13.13.14.6 with refrain","We Come to Your Feast","We place upon Your table a gleaming cloth of white",we_place_upon_your_table_a_gleaming_clo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,523,"We Come to Your Feast","We come to Your feast","Michael Joncas, 1951-","Michael Joncas, 1951-","WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"14.14.12.12 with refrain","In That Great Gittin' Up Momin'","There's a better day a comin', fare ye well, fare ye well",theres_a_better_day_a_coming_fare_ye_wel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,217,"In That Great Gittin' Up Momin'","In that great gittn' up mornin', fare ye well, fare ye well",,"Joseph Joubert, 1958-","FARE YE WELL",fare_ye_well_spiritual,11111656556665111116,English,Spiritual,Spiritual
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
