tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I'm redeemed, I""m redeemed]",im_redeemed_im_redeemed_fischer,"Joseph C. Fisher","C Major",34567U132121D65345U1,"6.7.9.6.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Redeemed); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (276); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (186); The Gospel Trumpet Company, <i>",8
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,427
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,478
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,336
"EASTER HYMN",easter_hymn_lyra_davidica,"William Henry Monk (1823-1889)","C Major",135146653451434,"7.7.7.7 with alleluias","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973",520
MUNICH,munich_mendelssohn,Mendelssohn,"E Flat Major",1236543335432211,7.6.7.6.7.6.7.6,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693",330
HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",517566542345432,7.7.7.7.7.7,,83
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",68
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,,83
LUTON,luton_burder,"George Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
"EVENING TWILIGHT",martyrdom_wilson,,"B Flat Major",51651232135321325321,,,941
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,,76
"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,"May Whittle Moody",,556711713332342,,,15
"[Come sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,"P. P. Bliss",,51171217655671511712,,,10
"MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds","G Major or modal",55356133211655535613,,,9
"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,,"G Major",11232432134321712543,9.8.9.8,"Strasbourg, 1545",151
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",474
INMOLADO,inmolado_grullon,"Hermon Warford; R. D. Grullón","c minor",135556657246543,,,3
"[La gracia de Dios revelada]",my_bonnie_lies_over_the_ocean,"Richard J. Oliver","B Flat Major",532121653532117,,,13
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1024
ARLINGTON,arlington_arne,"T. A. Arne","G Major or modal",133321112354332,,,1017
BETHANY,bethany_smart,"Henry Smart","F Major",365312176513543,"8.7.8.7 D",,198
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
HELMSLEY,helmsley,"Thomas Olivers; Ralph Vaughan Williams","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,89
HORSLEY,horsley_horsley,"William Horsley","D Major",123435432531765,8.6.8.6,,165
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,"Setting: traditional",631
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","E Flat Major",333432225543117,,,392
CONSECRATION,something_for_jesus_lowry,"Rev. Robert Lowry (1826-- )",,34326217671534326217,6.4.6.4.6.6.6.6.4,,288
"[I gave my life for thee]",i_gave_my_life_for_thee_howard,"W. D. Howard",,13343353213211334335,,,1
EVANGEL,tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,"7.6.7.6 D with refrain",,267
"ELM STREET",elm_street_11353,,"F Major or modal",11353321233355,,"By Com.",3
HEBRON,hebron_mason,"Lowell Mason ","B Flat Major",5356567117231765,8.8.8.8,,575
RATISBON,ratisbon,"William Henry Havergal (1793-1870)","D Major",556711761534213,7.7.7.7.7.7,"<I>Geystliche Gesangk Buchleyn</i>, 1524",128
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,241
"PRAISE HIM, PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,,,242
MIDDLETON,middleton_arnold,"J. Zundel","F Major or modal",1233322122135321231,,,88
SHARON,sharon_13353,,"F Major or modal",13353212355434655,,"By Com.",3
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,514
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,165
HUMMEL,hummel_zeuner,"C. Zeuner","A Flat Major",51112343543217,,,116
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","D Flat Major",1351765312356532,,,10
RIVAULX,rivaulx_dykes,"J. B. Dykes","D Major",555556651162344,8.8.8.8,,127
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"14th cent. German carol melody",196
"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,,,106
"SCHÖNSTER JERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian, 19th cent.; Setting: <cite>Service Book and Hymnal</cite>, 1958, alt.",484
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",208
PEARSALL,pearsall_pearsall,,"D Major",517136554322313,"7.6.7.6 D","St. Gall 'Katholisches Gesangbuch,' 1863.",66
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,301
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,"J. McGranahan","C Major",135556532111121176,,,12
KULER,kuler_13211,,"F Major or modal",13211234232112232112,8.6.8.6,,2
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-91","C Major",32144443345662765671,8.8.8.8,,73
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,"<i>Alpha und Omega, Glaub- und Liebesübung</i>, 1680",147
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody",187
VICAR,vicar_copes,"V. Earle Copes, 1921-","D Major",13456543123345654321,11.10.11.10,,17
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,"7.7.7.7 with alleluia","French medieval melody",208
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,805
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"JE TE SALUE",je_te_salue,"Louis Bourgeois; Claude Goudimel","G Major",5132235432117655,10.10.10.10,"Louis Bourgeois'  melody for Psalm 101, adapt. from",2
CHARDON,chardon_mason,,"F Major or modal",132112711135353,,,5
SHARON,jesus_rose_of_sharon_bloom_within_my_hea,"Charles H. Gabriel","E Flat Major",32123565123212345765,,,25
"THERE IS A REDEEMER",there_is_a_redeemer_green,"Melody Green","E Flat Major",33234323123(432)3323,Irregular,,29
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder, 1740-1816; William Henry Monk, 1823-1889","D Major",554321655176554,8.8.8.8,"<cite>An Essay on the Church Plain-chant</cite>, 1782",373
"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore","G Major",32156561743267654332,,,19
"[O shout aloud the tidings]",o_shout_aloud_the_tidings_harris,"Thoro Harris","C Major",533333555543442,,,9
PLAINFIELD,plainfield_lowry,"Robert Lowry","F Major or modal",111235311123321,,,269
ENON,enon_fielden,"O. M. Fielden",,565433234443517,,,15
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-19444","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,637
"[Live for Jesus, O my brother]",times_square_davis,"Frank M. Davis","E Major",345565453123432,,,7
WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,"M. Vulpius, 1560-1616","F Major",32123456543213543217,,,39
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,,"<cite>Supplement to the New Version</cite>, 1708",803
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy, 1944-1996","G Major",5U11D7766567U111D5U1,8.5.8.5,,6
"PHOS HILARON",phos_hilaron_maanen,"John R. Van Maanen (1958-)","B Flat Major",,11.11.11.5,,1
"DUANE STREET",duane_street_coles,"George Coles (1792-1858)","G Major or modal","51331 24423 17125","8.8.8.8 D",,145
"[Jesus, My Saviour] ",juanita_spanish,"C. E. Leslie","D Major",54332234436554332234,,,111
"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,"Jack Schrader, 1942-","G Major",12321651232132123217,,"African folk song",6
SKOOG,skoog_skoog,"A. L. Skoog, 1856-1934","A Major",,10.7.10.7,,1
"[Come on the wings of the morning]",come_on_the_wings_of_the_morn_mcgranahan,"James McGranahan",,34326715513565412334,,,6
"[Shall I tell you why I ceased from folly?]",shall_i_tell_you_why_i_ceased_from_folly,"Barney E. Warren","E Flat Major",32123565533211243321,10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Why_I_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (286); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (208); The Gospel Tru",4
"[The market place is empty]",the_marketplace_is_empty_gaither,"William J. Gaither","A Major",55555655566666667771,,,5
"[The grace of God that brings salvation]",the_grace_of_god_that_brings_salvation,"Barney E. Warren","G Major",3311D56U1D655U112233,"9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (265)",4
"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",,1
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
"YO VIVO",yo_vivo_senor_calderon,"Adán A. Calderón; Roberto C. Savage","C Major",533232346534566,,,3
"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,"Queen Liluokalani; Thoro Harris","F Major",513321716531221,,,75
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,86
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",,551
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"<cite>Chants ordinaires de l'Office Divin,</cite> Pairs, 1881; <cite>Songs of Praise</cite>, 1925, (Setting), alt.",34
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","Strasbourg, 1545; Geneva, 1551",165
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis, 1931-2012","C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony</cite>, 1835",100
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
HEMBYGDEN,hembygden_stromberg,"Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-","E Flat Major",,Irregular,,1
"[Alleluia, alleluia] (Harbor)",alleluia_alleluia_christ_has_come_harbor,"Rawn Harbor","D Flat Major",,,,1
"[I'm looking up for the coming]",im_looking_up_for_the_coming_currier,"M. E. Upham","F Major",,,,1
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther Orlando Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",278
"[Rapture my bosom is swelling]",rapture_my_bosom_is_swelling_towner,"D. B. Towner","B Flat Major",1111D7U1222222123333,,,1
"[The universe, night and day]",the_universe_night_and_day_nazareth,"Aniceto Nazareth; Donald Thomson","F Major",321232d6U221D7U2D5U3,,,1
"GALATAS 2:20",galatas_220_51111,"Salomón Mussiett C.","C Major",5111176535654267653,,,1
"[For the grace of God that bringeth salvation hath appeared to all men]",for_the_grace_of_god_that_bring_loveless,"Wendell P. Loveless",,,,,1
"GENERAL CONFERENCE",general_conference_hooper,"Wayne Hooper (1920-2007)","A Flat Major",17165511711234321217,,,3
