displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"African Methodist Episcopal Church Hymnal",AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"African Methodist Episcopal Church Hymnal",AMEC1984,24,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"African Methodist Episcopal Church Hymnal",AMEC1984,25,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"African Methodist Episcopal Church Hymnal",AMEC1984,26,"Still, Still with Thee",,"Harriet B.Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"African Methodist Episcopal Church Hymnal",AMEC1984,27,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read, 1757-1836",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,28,"Welcome, Delightful Morn",,,"Friedrich Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"African Methodist Episcopal Church Hymnal",AMEC1984,29,"When Morning Gilds the Skies",,"Anonymous; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,30,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day",once_more_my_soul_the_rising_day,"African Methodist Episcopal Church Hymnal",AMEC1984,31,"Once More, My Soul,  the Rising Day",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"African Methodist Episcopal Church Hymnal",AMEC1984,32,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"African Methodist Episcopal Church Hymnal",AMEC1984,33,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"African Methodist Episcopal Church Hymnal",AMEC1984,34,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air; <cite>A Selection of National Airs</cite>, 1818"
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"African Methodist Episcopal Church Hymnal",AMEC1984,35,"Savior, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Now As Evening Shadows Falling","Now as evening shadows falling",now_as_evening_shadows_falling,"African Methodist Episcopal Church Hymnal",AMEC1984,36,"Now As Evening Shadows Falling",,"Edward C. Deas, d. 1944","Edward C. Deas, d. 1944","8.7.8.7 D",DEAS,deas_deas,51765543234655551765,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The Day Is Past and Gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"African Methodist Episcopal Church Hymnal",AMEC1984,38,"The Day Is Past and Gone",,"John Leland, 1754-1841",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,"A. Davisson's <cite>Kentucky Harmony, </cite>1816"
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"African Methodist Episcopal Church Hymnal",AMEC1984,39,"Softly Now the Light of Day",,"George W. Doane, 1799-1959","Carl M. von Weber, 1786-1826; Henry W. Greatorex, 1813-1858",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"African Methodist Episcopal Church Hymnal",AMEC1984,40,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768",,8.6.8.6,CONWAY,conway_english,555513321713322,English,,"Trad. English Melody"
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"African Methodist Episcopal Church Hymnal",AMEC1984,41,"Jesus, Where'er Thy People Meet",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"African Methodist Episcopal Church Hymnal",AMEC1984,42,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"African Methodist Episcopal Church Hymnal",AMEC1984,43,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"African Methodist Episcopal Church Hymnal",AMEC1984,44,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1812-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African Methodist Episcopal Church Hymnal",AMEC1984,45,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","8.9.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"African Methodist Episcopal Church Hymnal",AMEC1984,46,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody</cite>, 1794"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African Methodist Episcopal Church Hymnal",AMEC1984,47,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"African Methodist Episcopal Church Hymnal",amec1984,48,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt.: <cite>The Choral</cite>, 1845"
"Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,"African Methodist Episcopal Church Hymnal",AMEC1984,49,"Creation's Lord, We Give Thee Thanks",,"William DeWitt Hyde, 1858-1917","Edward Miller, 1731-1807","8.8.8.8 ","ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"Source unknown"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"African Methodist Episcopal Church Hymnal",AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
