tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
"IN BABILONE",in_babilone,"R. F. Kehl, b. 1935","F Major",176512123143232,"8.7.8.7 D","Dutch dance melody, c. 1710",190
AMOY,today_the_savior_calls_mason,"Lowell Mason","F Major or modal",55331256455533562321,,,178
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,329
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,166
DETROIT,detroit_hastings,"E. P. Hastings","F Major or modal",334323556545,,,16
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","C Major",51653123453516253455,10.10.10.10,,15
MERIBAH,meribah_mason,"Lowell Mason (1792-1872)",,133323453666543,,,210
"ASH GROVE",ash_grove,,"F Major or modal",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk melody",137
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1997; William Llewellyn, b. 1925","D Major",33333453533333,Irregular,,45
"WORKING, O CHRIST, WITH THEE",working_o_christ_with_thee_ogden,"W. A. Ogden","B Flat Major",511177572151117,,,5
NOW,now_schalk,"Carl F. Schalk, 1929-","F Major",551111422332122,Irregular,,28
BUNESSAN,bunessan,"David Evans (1874-1948)","C Major",135127656512356,"5.5.5.3 D","Gaelic traditional melody",261
"HOLY MANNA",holy_manna,"Marty Haugen (1950-)","G Major",556112213211656,"8.7.8.7 D","<i>The Columbian Harmony</i>, Cincinnati, 1825",222
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,,,108
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia","f minor",511117132221713,,,18
"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,,13
HYFRYDOL,hyfrydol_prichard,,,121234321254332,,,550
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,477
McKEE,mckee,"Harry T. Burleigh, 1866-1949","C Major",155557765611511,8.6.8.6,,108
MALATE,malate_solis,"Mutya Lopez Solis; Greg Scheer","d minor",555655342555654,9.9.9.9,Philippines,10
