tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye, c. 1560-1634","F Major or modal",133214432355453,8.6.8.6,"<cite>The Whole Booke of Psalmes</cite>, London, 1592",317
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
MONKLAND,monkland_wilkes,"John Antes (1740-1811); John B. Wilkes (1785-1869)","B Flat Major",13534567133217652217,7.7.7.7,,239
GETHSEMANE,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
RATISBON,ratisbon,"Johann Werner; William Henry Havergal","D Major",556711761534213,7.7.7.7.7.7,"German folk melody",130
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
MANOAH,manoah_greatorex,,"F Major or modal",12321776623432117532,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851",645
PETITION,petition_haydn,"Franz Joseph Haydn, 1732-1809","F Major",53217765143211753123,"7.6.7.6 D",,35
"SALLY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish traditional, 19th c.",18
CANONBURY,canonbury_schumann,"Robert Schumann (1810-1856)",,533343212356712,,"Op. 23",586
PAMPHYLIA,pamphylia_woodbury,,"D Major",51565317132223443235,8.6.8.6,,2
"[""Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,,,160
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lvov","D Major",566531176564553,11.10.11.9,,294
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","D Flat Major",555565173655667,,,155
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling","B Flat Major",156117171256765,7.7.7.7.7.7,,19
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
"MEINE HOFFNUNG",meine_hoffnung_neander,"Johann Sebastian Bach, 1685-1750","b minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863",21
"JAM LUCIS",jam_lucis_11111,,"G Major",1111121111117223,8.8.8.8,"Ancient Plain-Song.",28
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
DONCASTER,doncaster_wesley,"Samuel Wesley (1766-1837)","D Major",51346556571255173365,6.6.8.6,,85
"ST THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770",974
"LOB GOTT GETROST",lob_gott_getrost_mit_singen,,"G Major",11712752321655,"7.6.7.6 D","German folk melody, 15th cent.; Adapted in J. Horn's 'Gesangbuch', 1544",33
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,,151
HIGHWOOD,highwood_terry,"Richard Runciman Terry 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"DONNE SECOURS",donne_secours,,"d minor or modal",534575343215545U1D5,11.10.11.10,"Genevan Psalter (1551)",68
"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,Irregular,,16
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai","E Flat Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,"Heber Romero; Greg Scheer, n. 1966","A Major",55517127163334565555,,,9
BERTHELSDORF,berthelsdorf,,"C Major",176543351765,"6.5.6.5 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",12
"LE P'ING",le_ping_hu,"Te-ngai Hu; Bliss Wiant","F Major",12316565123535,"5.5.5.5 D",,19
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, 1958-","C Major",1355132113566535,"8.8.8.8 D",,26
"[I saw one hanging on a tree]",i_saw_one_hanging_on_the_tree_towner,"D. B. Towner",,13217123344323321,,,5
"IN GOD ALONE",in_god_alone_berthier,"Jacques Berthier, 1923-1994","e minor",233343211272354,,,9
"SONG OF THE HOE",song_of_the_hoe_chinese,"W.H. Wong, 1917- ","B Flat Major",35566135611132613666,9.9.6.5.7.3,"Chinese traditional melody",8
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oskar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
"[Jesus, thou a fountain art]",jesus_thou_a_fountain_art_warren,"B. E. Warren","A Flat Major",33321D65556U13224432,,,3
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesang</i>, Cologne, 1623",479
MORECAMBE,morecambe_atkinson,"Frederick Cook Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10,,324
"SU MISERICORDIA",alabad_al_jehova_guevara,"Anónima; Javier Arjona","e minor or modal",55112332171255223443,11.11.11.12,,4
"WINCHESTER NEW",winchester_new_musikalisches,"William Henry Havergal","B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, 1690",387
ALMSGIVING,almsgiving_dykes,"John Bacchus Dykes, 1823-1876","F Major or modal",332151235135432,8.8.8.4,,289
"[In the Lord alone]",in_the_lord_alone,"Walt Harrah, 1948-","F Major",,,,2
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
"YOUR MERCY FLOWS",your_mercy_flows_upon_us_like_a_sutton,"Wes Sutton, b. 1955","C Major",,11.10.11.10.5.6.7.9,,2
"[Because of His love we are not consumed]",because_of_his_love_we_are_jonesmurphy,"Gale Jones Murphy, b. 1954","G Major or modal",51234323217123217151,,,2
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_haywood,"Carl Haywood (b. 1949)","G Major",,Irregular,"Tunes for Grace",1
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1034
"LAMMETS FOLK",lammets_folk_rutstrom,"Anders Carl Rutström, 1721-1772","F Major",135651324721135,"8.7.8.7 D","arr. <i>Sions Nya Sånger</i>, 1854",13
"IN YOU ALONE",in_you_alone_clemens,"James E. Clemens, 1966-","F Major or modal",53343211665345533432,7.7.7.7,,1
"MERCIES ANEW",mercies_anew_kauflin,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","C Major",12323135654335654321,"12.12.12.9 with refrain",,1
"OLD HALL",old_hall_turner,"Guy Turner, b. 1955","E Flat Major",5U13551D7U12345D5U13,6.6.8.6,,1
"[Come join us now as we dream and plan our lives]",come_join_us_now_as_we_dream_macdonell,"Parker MacDonell; Helen Gierke","D Major",55554344331222343123,,,1
"DAUPHIN WAY",dauphin_way_damon,"Daniel Charles Damon","F Major",,"8.8.8.8 with refrain",,1
"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,"Rodolfo Gaede Neto; Greg Scheer, n. 1966","C Major",51111111755566666545,,,1
"[Porque tú eres bueno]",porque_tu_eres_bueno_hernandez,"Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966","D Major",55544333456656546553,,,1
