displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D","BEACH HAVEN",beach_haven_fedak,512712342345543,English,,
Immanuel,"O holy Imman'el thy mystery divine",o_holy_immanuel_thy_mystery_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVII,Immanuel,,"James Relly",,Irregular,,,,English,,
"Con mis labios","Con mis labios y mi vida te alabo, Señor",con_mis_labios_y_mi_vida,"Celebremos Su Gloria",CSG1992,421,"Con mis labios",,,"Descon.; E. Sywulka B.",,"CON MIS LABIOS",con_mis_labios_32321,32321434321771251123,Spanish,"Basada en Salmo 63:5","Latinoamérica, s. 20"
"Lend a Hand","Work is pressing, time is moving",work_is_pressing_time_is_moving,"Pearls of Praise",PoP1893,3,"Lend a Hand","Lend a hand, lend a hand","Rev. M. B. DeWitt","J. B. Herbert",,"[Work is pressing, time is moving]",work_is_pressing_time_is_moving_herbert,51175221544311712511,,,
"Who is God","Who is God— young or old?",who_is_god_young_or_old,"Community of Christ Sings",CoCS2013,9,"Who is God",,"Brian Wren, 1936-","Joan Collier Fogg, 1949-",6.6.7.6,"WALDEN CIRCLE",walden_circle_fogg,34552143424317171711,English,,
"Could It Be That God Is Singing","Could it be that God is singing",could_it_be_that_god_is_singing,"Voices Together",VT2020,42,"Could It Be That God Is Singing",,"Becca J. R. Lachman","Alice Parker","8.7.8.7 D","INVITATION NEW",invitation_new,,,,"<i>Southern Harmony</i> (USA), 1854"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"Poderoso es él","Aquel que es poderoso",aquel_que_es_poderoso,"Celebremos Su Gloria",CSG1992,54,"Poderoso es él",,,"Felipe Blycker J.",,POBLANO,poblano_blycker,55512316116555512332,Spanish,,
"Ĝoju vi, Ciona gent'","Ĝoju vi, Ciona gent'",goju_vi_ciona_gent,"TTT-Himnaro Cigneta",THCFinal,162,"Ĝoju vi, Ciona gent'",,"Friedrich Heinrich Ranke, ca. 1820; Albrecht Kronenberger","George Frideric Handel",,MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,Esperanto,"Ad 201","in the oratorio <em>Judas Maccabæus</em>"
"The Lord Your God Is with You","The Lord your God is with you",the_lord_your_god_is_with_you,"Voices Together",VT2020,173,"The Lord Your God Is with You",,"Nathan Stucky","Nathan Stucky; Brian Wiebe",Irregular,"ZEPHANIAH 3:17",zephaniah_317,353235323535677,,"based on Zephaniah 3:17",
"Come With Rejoicing","Come with rejoicing",come_with_rejoicing_covenant_people,"Discipleship Ministries Collection",DISMIN,197,"Come With Rejoicing",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"There is a new song in my mouth","When I was lost, you came and rescued me",when_i_was_lost_you_came_and_rescued,"Singing the Faith",STF2011,367,,"There is a new song in my mouth","Kate Simmonds; Miles Simmonds","Kate Simmonds; Miles Simmonds",,"[When I was lost, you came and rescued me]",when_i_was_lost_you_came_simmonds,33332212D6U133332212,English,,"Adapt.: Compilers"
"Sing Praises Old and New","Sing praises old and new",sing_praises_old_and_new,"Common Praise (1998)",CP1998,469,"Sing Praises Old and New",,"Brian Wren (1936-)","John Carter (1930-)",6.7.6.7.6.6.6.7,FONDREN,fondren_carter,,English,,
"Sion, Sing","Rise and shine forth, for your light has come",rise_and_shine_forth_for_your_light,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,532,"Sion, Sing","Sion, sing, break into song!",,"Lucien Deiss, CSSp, b. 1921",,"[Rise and shine forth, for your light has come]",rise_and_shine_forth_for_your_deiss,55321231116667,English,,
"Break Into Glad Exultant Song","[Break Into Glad Exultant Song]",break_into_glad_exultant_song,"Scripture Song Database",NTSONG,549,"Break Into Glad Exultant Song",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador",quien_esta_en_las_huestes,"Celebremos Su Gloria",CSG1992,587,"Henos en tus huestes, Señor","Por tu rica gracia","Frances R. Havergal","Caradog Roberts",,RACHIE,rachie_roberts,516217731432,Spanish,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",
"Roni Roni Bat Zion","[Roni Roni Bat Zion]",roni_roni_bat_zion,"Scripture Song Database",NTSONG,2922,"Roni Roni Bat Zion",,"David Loden",,,,,,English,"<i>Songbook 14 (Hosanna!)</i> (Integrity Music, Inc., 2000)",
"Shouts of Joy","[Shouts of Joy]",shouts_of_joy,"Scripture Song Database",NTSONG,3009,"Shouts of Joy",,"Michael G. Merritt",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
