displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Parish Psalmody",PP1848,d773,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of our salvation hears","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d778,,,"Isaac Watts, 1674-1748",,,,,,,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our salvation hears",the_god_of_our_salvation_hears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXVb,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace","The GOD of our salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXVb,"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, the God of Nature and Grace","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,65b,"Divine Providence in Air, Earth and Sea; or, the God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace","The GOD of our Salvation hears",the_god_of_our_salvation_hears,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,111,"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in air, earth and sea; or, The God of nature and grace","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,128,"Divine Providence in air, earth and sea; or, The God of nature and grace",,,,,,,,English,,
"Psalm 65  Part 2","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.137,"Psalm 65  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The God of my salvation hears","The God of my salvation hears",the_god_of_our_salvation_hears,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,146,,,,,,,,,,,
