displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Baptist Hymnal 2008",BH2008,187,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,188,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,214,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow, 1807–1882","John Baptiste Calkin, 1827–1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Singing the Living Tradition",SLT1993,240,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow, 1807-1882","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody; Coll. by Ralph Vaughan Williams"
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Celebration Hymnal: songs and hymns for worship",CEL1997,267,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,426,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The New Church Hymnal",NCH1976,531,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Cyber Hymnal",CYBER,2815,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Baptiste Calkin",,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"I heard the bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,205,,,"Henry W. Longfellow","Charles E. Boyd",,"[I heard the bells on Christmas Day]",i_heard_the_bells_on_christmas_boyd,17537135565144545417,English,,
"I heard the bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,564,,,"Henry W. Longfellow","A. Herbert Brewer",,"[I heard the bells on Christmas Day]",i_heard_the_bells_on_christmas_brewer,17563451236545176,English,,
"Christmas Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Songs for Sunday Schools: and How to Use Them",S4SS1910,39,"Christmas Bells",,Longfellow,Schubert,,"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_schubert,132171274326123,English,,
"I heard the bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Famous Hymns: with stories and pictures",FHSP1923,42,,,"Henry W. Longfellow","Frederic F. Bullard",,"[I heard the bells on Christmas Day]",christmas_bells_bullard,5565656565656565,English,,
"Christmas Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Songs of Zion: a collection of old and new songs",SoZ1899,58,"Christmas Bells",,Longfellow,"J. M. Hunt",,"[I heard the bells on Christmas day]",i_heard_the_bells_of_christmas_hunt,51332343234565332253,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Baptist Hymnal 1956",BH1956,78,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","John Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Hymnal of the Church of God",HCG1971,88,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Great Hymns of the Faith",GHF1968,98,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christmas Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,115,"Christmas Bells","Then peal the bells, more loud and deep","H. W. Longfellow","Fred Coblentz",,"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_coblentz,5333132132344132,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship His Majesty",WHM1987,125,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"I Heard the Bells on Christmas Day ","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,127,"I Heard the Bells on Christmas Day ",,"Henry Wadsworth Longfellow, 1824-1884","Jean Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Broadman Hymnal",BH1940,148,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Voice of Praise",VoP1947,148,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Pilot Hymns",PH1934,172,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Praise! Our Songs and Hymns",POSH1979,196,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Christmas Bells","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,219,"Christmas Bells",,"H. W. Longfellow","J. T.",,"[I heard the bells on Christmas Day]",i_heard_the_bells_on_christmas_jt,53654321235175675,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Rejoice Hymns",RH2011,231,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","Jean Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,250,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Modern Hymnal",MH1926,407,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Community of Christ Sings",CoCS2013,415,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I Heard the Bells On Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Hymns for Junior Worship",H4JW1940,43,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","Lawrence Curry",,TITSWORTH,titsworth_curry,55321765551354326171,English,,
