hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coronation Hymns: for the Church and Sunday-school (with supplement)","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,CH1910,150,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,CoR1913,139,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Deseret Sunday School Songs","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,DSSS1909,248,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,D1913,181,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Excellent Songs: for the Church and Sunday School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,ESCS1898,58,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Famous Gospel Hymns","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,FGH1907,72,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Famous Hymns","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,FH1907,72,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,FS1908,96,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Glorious Hymns: with supplement","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GHWS1908,76,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Glory Songs","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GS1911,196,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Great Revival Hymns","My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,GRH1911,118,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Great Songs of the Church","I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GSoC1921,111,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Great Songs of the Church","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,GSoC1935,d122,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GSoC1975,85,"I Know My Heavenly Father Knows","He knows (My Father knows)","S. M. I. Henry","E. O. Excell",,,,,English,,
"Greatest Hymns for use in the Churches","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,GH4C1911,d107,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"Herald of Praise","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,HoP1917,126,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,HHGS1923,d68,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"Hymns and Sacred Songs","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,HSS1918,197,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Hymns for His Praise  No. 2. Rev. ed.","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,HHP21909,d58,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"Hymns for His Praise: No. 2","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,HHP21906,119,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Hymns of Glory No. 2","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,HoG21914,185,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,HOF1918,97,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Inspiring Hymns: for the Church and Sunday-School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,IH1914,177,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"International Praise: for the Sunday school and church","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,IP1902,76,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Joy to the World: for the Church and Sunday School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,JW1915,195,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,JP1909,94,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Kingdom Songs","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,KS1916,d77,,"He knows, he knows","Sarepta M. I. Henry",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,KS1915,19,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,MCKC1916,150,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,MCK1912,115,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Make His Praise Glorious","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,MHPG1900,104,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,PHBC1936,d71,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
Praises,"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,P1905,96,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,RS1900,792,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Revival Glory","I know my heavenly Father knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,RG1910,d71,,,"Sarepta M. I. Henry",,,,,,English,,
"Revival Praises","My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,RP1907,96,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SS4C1956,470,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SS1909,108,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SSYP1913,6,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows] ",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Songs for the King's Business","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,S4KB1909,32,"My Father Knows","He knows, he knows","Miss S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"Songs for Young People","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,S4YP1897,62,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SERE1911,25,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Songs of Praise: Number Two","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SPN21905,8,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Songs of Salvation and Service.","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,SoSS1916,d95,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
"Songs of Salvation and Service. Revised","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SSSR1920,146,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"Songs of the King","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SoK1906,136,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Songs of Triumph No.s 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,ST121890,122,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Spiritual hymns of worship","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,S1957,d170,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SSR1907,54,"My Father Knows","He knows, He knows","S. M. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,TH41952,44,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell; Fred Jacky",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Know My Heavenly Father ","I know my heavenly Father knows",i_know_my_heavenly_father_knows,CHSD1941,591,"I Know My Heavenly Father ","He knows, He knows","S. M. I. Henry","E. O. Excell","8.8.8.8 with refrain","MY FATHER KNOWS",i_know_my_heavenly_father_knows_excell,5U1D7635445765,English,,
"The Cyber Hymnal","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,CYBER,4403,"My Father Knows",,"Sarepta M. I. Henry","William Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"The Evangel","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,E1909,d56,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GS21916,107,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Gospel Hymnal: for Sunday school and church work","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GH1899,110,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,GS1926,132,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","I know my heavenly Father knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,HRRH1915,d100,,,"Sarepta M. I. Henry",,,,,,,,
"The King's Praise ... a General Purpose Song Book","I know my heavenly Father knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,KPGP1927,d69,,,"Sarepta M. I. Henry",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,NAHG1957,d149,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
"The New Evangel","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,NE1911,118,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The New Praiseworthy: for the Church and Sunday School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,PCSS1916,206,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows] ",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Popular Hymnal","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,PH1918,279,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"The Songs of Zion: A Collection of Choice Songs","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,SoZ1918,232,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The Very Best: Songs for the Sunday School","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,VBS1911,74,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The World Evangel","My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,WE1913,184,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"The World Revival Songs and Hymns","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,WRSH1906,55,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Treasured Hymns","He knows, he knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,TH1911,d64,,"He knows, he knows","Sarepta M. I. Henry",,,,,,,,
"Treasury of Song","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,ToS1917,209,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Twentieth (20th) Century Songs Part One","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,TCP11900,70,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
