tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluia","harm. <i>Pilgrim Hymnal</i>, 1958",140
QUEBEC,quebec_baker,"Henry Baker","F Major",333512235554534,8.8.8.8,,481
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<i>Musica Sacra</i>, c. 1778",511
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson","C Major",515453456223516,"10.10 with refrain",,106
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,124
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,891
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,529
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel; Betty Pulkingham","E Major",5511231123443217,"8.8 with refrain",,55
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans","D Major",53432134556556715176,10.11.11.6,,140
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English County Songs</i>, 1893",275
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","F Major",123127155634553,7.7.7.7,"Medieval French melody",212
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","D Major",123432321345653,8.7.87.8.8.7,"11th cent. <i>Sanctus</i>  trope",164
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,"<i>Hymns Ancient and Modern</i>, 1861 (harm.)",678
DARWALL,darwall_darwall,"John Darwall; Sidney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,483
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1003
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,250
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"7.6.7.6 D",,510
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",,17
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,282
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","G Major",113354325434321,"7.7.7.7 with alleluia",,230
"THE FIRST NOWELL",the_first_nowell,"David Evans (1874-1948)","D Major",321234567176567,Irregular,,247
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
HENDON,hendon_malan,"H. A. César Malan; Lowell Mason","F Major",111513543333242,"7.7.7.7.7 D",,721
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,56
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"MORNING SONG",morning_song_dare,"Charles H. Webb","f minor",512343217551234,8.6.8.6,,169
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,194
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,453
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,329
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,Irregular,,36
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
BEALOTH,bealoth_mason,,"A Major",533321122232153,"6.6.8.6 D","<i>Sacred Harp </i>(Mason), 1840",92
ROCKINGHAM,rockingham_miller,"Anon.; Edward Miller","D Major",134213565517655,8.8.8.8,,501
REST,rest_maker,"Frederick Charles Maker","D Major",33323554431122,8.6.8.8.6,,294
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,221
"VENI EMMANUEL",veni_emmanuel_chant,"Healey Willan","e minor",13555465434531,"8.8.8.8 with refrain","13th century plainsong melody",278
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" c. 1415",99
BRADBURY,bradbury_bradbury,"William Batchelder Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,488
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody",173
"BRING A TORCH",bring_a_torch,"Eric T. Myers","F Major",511(D7)U123432511D7,9.9.10.9.9.8,"French melody",23
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1334
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
ANTIOCH,antioch_handel,"Lowell Mason; George Frideric Handel","D Major",176543215667711,"8.6.8.6 with repeat",,896
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,"8.8.8.8 ","Irish melody",49
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas","G Major",5U1D555U22D567U1D534,Irregular,,36
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain",,353
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,548
"THE GIFT OF LOVE",the_gift_of_love_hopson,"Hal H. Hopson","G Major",512421653517123,8.8.8.8,"English folk melody",2
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"ST. CLEMENT",st_clement_scholefield,"Clement Cottewill Scholefield","G Major",534353212617655,9.8.9.8,,192
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"ES IST EIN' ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"German traditional melody 1599",170
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,,142
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst","d minor",55123455577665556644,7.7.7.7,,134
"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,"Richard Proulx","F Major",11243(4)2(1)1D6U15,,,1
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","d minor",154321321D7U12D76567,"7.9.7.7 with refrain",,73
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh melody; harm. <i>The English Hymnal</i>, 1906",69
"IN BABILONE",in_babilone,"Julius Roentgen","G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody",190
WELCOME,welcome_miller,"Mark A. Miller","E Major",51231432161171,"Irregular with refrain",,3
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin R. Hanby","A Major",55555566655U11212334,"7.7 with refrain",,72
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i>, 1543",192
GLORIA,gloria_french,"Edward Shippen Barnes","F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",214
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell","E Flat Major",561234543267761,12.11.12.11,,7
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"7.7.7.7 D",,19
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.7.7,"harm. <i>The Chorale Book for England</i>, 1863, alt.",262
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,208
"SALZBURG (HINTZE)",salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
"ABBOT’S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","F Major",531117665534565,"8.7.8.7 D",,164
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,"<i>Processionale</i>, 1697",93
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<I>Musikalisches Handbuch</i> 1690",388
"PERSONENT HODIE",personent_hodie,"Gustav Holst","C Major",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",,4
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)",319
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Sebastian Bach","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"<i>Geystliche gesangk Buchleyn</i>, 1524",55
DIX,dix_kocher,"Conrad Kocher (1786-1872); William Henry Monk (1823-1889)","G Major",171214436716555,7.7.7.7.7.7,,830
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
"GOD REST YOU MERRY",god_rest_you_merry,,"d minor",115543217123451,"Irregular with refrain",,80
"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau","E Flat Major",554321,,,26
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted",408
"[Lord every nation on earth shall adore you]",lord_every_nation_on_earth_proulx,"Richard Proulx","B Flat Major",1D76543,,,2
GREENSLEEVES,greensleeves,"John Stainer","G Major",134565427123117,"8.7.8.7 with refrain","English melody, 16th century",166
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"ST LOUIS",st_louis_redner,"Lewis Henry Redner","G Major",3332354621712,8.6.8.6.7.6.8.6,,433
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein","A Flat Major",512321766651171,"7.6.7.6 D",,55
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann; David Willcocks","F Major",571117122113533,8.7.8.7.7.7,,280
"A MIGHTY FORTRESS IS OUR GOD",ein_feste_burg_luther,"Martin Luther","D Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",1233543234355,8.8.8.6,,1056
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,,,227
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams (1872-1958)","C Major",1123354323,11.10.11.10,"Melody from Rheinhardt MS, Üttingen, 1754",57
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,625
SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",,4
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","G Major",51112321256543235111,"8.6.8 with refrain",,383
"STILLE NACHT",stille_nacht_gruber,"Franz Xavier Gruber","B Flat Major",565356532277115,Irregular,,637
BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",,4
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart; Ruth Girard","B Flat Major",531532156651432,8.7.8.7.8.7,,877
CAROL,carol_willis,"Richard Storrs Willis","A Major",532216565567112,"8.6.8.6 D",,469
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,Irregular,,58
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",146
"NEW DISCIPLES (Fedak)",new_disciples_fedak,"Alfred V. Fedak","A Major",34565341766712551432,"5.5.5.5 D with refrain",,3
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
"ST CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Major",5554653123443,7.6.8.6.8.6.8.6,,378
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe; John Wilson","F Major",51354342132517165232,8.6.8.6,,291
"PROMISED LAND",promised_land_american,"Matilda T. Durham, 1815-1901; Rigdon McCoy McIntosh, 1836-1899","E Flat Major",13334544423334523211,"8.6.8.6 D",,196
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,300
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
PARADOX,paradox_vanmaanen,"John Van Maanen","g minor",551127123421721,8.7.8.7.8.7,,2
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,274
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson; C. David Cameron","B Flat Major",333436544317656,10.10.10.10,,326
HELMSLEY,helmsley,"Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.7,"English melody 18th century",87
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,84
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621), adapt.","D Major",112343211555671,,,210
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,186
"ST COLUMBA",st_columba_irish,"Charles Villiers Stanford","D Major",123454532112345,8.7.8.7,"Ancient Irish melody",195
"CALM SEAS",calm_seas_pavlechko,"Thomas Pavlechko","G Major",34565176667712342173,4.4.7.4.4.6,,3
CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",,67
MONKLAND,monkland_wilkes,"John Lees; John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,"<i>Geistreiches Gesangbuch, </i>1704",239
BESANÇON,besancon_french,"Martin Fallas Shaw","D Major",111556711177656,8.7.9.8.8.7,,56
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George","e minor",1346513432112355765,8.8.8.8,,21
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","G Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor Choralbuch (1784)",200
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 with alleluia","arranged <I>BBC Hymn Book</i>, 1951",140
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai","D Major",153156655671766,,,351
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,,235
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with refrain",,347
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,,29
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi","F Major",554315543154321221,Irregular,,41
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,8
ANDUJAR,andujar_hurd,"David Hurd","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"CALYPSO CAROL",calypso_carol_perry,"Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)","D Major",556543246172543,Irregular,,15
"JONATHAN’S TUNE",jonathans_tune_hopson,"Hal H. Hopson","F Major",53455661771255345566,"7.6.7.6 D",,3
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane","F Major",343216651133234,"7.6.7.6 with refrain",,396
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry, 1826-1899","B Flat Major","6 5 6 4 with refrain","6.5.6.4 with refrain",,283
"WEST MAIN",west_main_horman,"John D. Horman","F Major",33217711671253321771,"7.6.7.6 D",,5
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"ASCENSION (MONK)",ascension_monk,"William Henry Monk","G Major",351124335121351,"7.7.7.7 with alleluia",,86
THROCKMORTON,throckmorton_damon,"Daniel Charles Damon","d minor",511271345564551,6.7.6.6,,2
"STABAT MATER",stabat_mater_mainz,,"F Major",1232354332176765212,8.8.7,"<i>Maintzisch Gesangbuch</I> 1661",63
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Martin Luther; Unknown","C Major",176756711155345,8.8.8.8,,263
FRIENDSHIP,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,877
"[Behold the face of Christ]",behold_the_face_of_christ_farrell,"Bernadette Farrell","e minor",5U1231D77U11411D7U32,,,1
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Horn; J. Leisentritt","F Major",11551236543211155123,"7.6.7.6 D",,106
CHEREPONI,chereponi,"Tom Colvin; Charles H. Webb","F Major",34554342344323,,"Ghana folk song",67
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,"<em>Scottish Psalter</em>, 1615",42
SIMMONS,simmons_rowan,"William P. Rowan","G Major",,8.6.8.6,,2
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco F. Feliciano","e minor",11232152225643211117,8.8.9.9.9.7.7.7,"arr. <i>Evangelical Lutheran Worship</i>, 2006",8
"COME NOW, YOU BLESSED",come_now_you_blessed_sam,"Jeeva Sam","e minor",112321121711234,10.10.10.10,,5
AUTHORITY,authority_doran,"Carol Doran","d minor",555555555555545,"8.7.8.7 D",,10
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,615
ADIEU,adieu_young,"Carlton R. Young","D Major",12343532112345642567,9.8.9.8,,3
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,"8.6.8.6 D",,358
"THE SERVANT KING",the_servant_king_kendrick,"Graham Kendrick; David Peacock","E Flat Major",334321623451432,,,14
"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major",117651233332143,8.8.8.8,,1888
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1308
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,"C Major",,,"Traditional Black gospel",4
"[Don't be afraid]",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,,,5
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824; Ralph Vaughan Williams, 1872-1958","G Major or modal",51651232135321325321,8.6.8.6,,957
"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,,"F Major",354321232544332,8.8.8.8.8.8.6.6,"From <I>Orgelchoralbuch Württemberg</i>; Johann A. Freylinghausen, <i> Geistreiches Gesang-Buch </i> (1704)",59
"[Let this mind be in you which was also in Christ Jesus]",let_this_mind_be_in_you_which_smith,"Gary Alan Smith","d minor",555575,,,1
ORTEGA,ortega_ortega,"Fernando Ortega","e minor",11D7U1233223111D7U12,"6.4.6.3 with refrain",,1
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.11.6.11 with refrain","J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685",76
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"ST. BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741",154
MAJÉSTAS,majestas_baughen,"Michael Baughen; Noël Tredinnick","C Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
NEUMARK,neumark_neumark,"Georg Neumark (1621-1681); John L. Bell (b. 1949)","g minor",512321275777651,9.8.9.8.8.8,,243
CASSWELL,casswell_klusmeier,"Ron Klusmeier","G Major",511232511232531,6.6.7.7,,1
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"[I am the bread of life]",bread_of_life_toolan,"S Suzanne Toolan; Betty Pulkingham","B Flat Major",333115556666655555U1,,,35
SARDIS,sardis_beethoven,"Ludvig van Beethoven, 1770-1827","F Major",171235432333654,8.7.8.7,,129
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx (b. 1937)","D Major",13532161151765,8.6.8.6,,46
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
OLWEN,olwen_welsh,"Erik Routley","G Major",511217123343213,"6.6.8.6.6.8 D with refrain",,11
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,4.4.4.4,,32
"EASTER SONG",easter_song_herring,"Anne Herring","E Major",335335335353,Irregular,,10
"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"J. Freylinghausen's <cite>Gesangbuch</cite>, 1704",204
"SI TUVIERAS FE",si_tuvieras_fe,"Jorge Lockward","g minor",55551555654354271232,Irregular,"Caribbean Pentecostal chorus",6
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7.8.7 with refrain",,6
"LIFE RESTORED",life_restored_graham,"Fred Kimball Graham","A Major",121716545312171,Irregular,,2
BAI,bai_lee,"Dong Hoon Lee","c minor",55561616561613235556,Irregular,,5
"KING OF KINGS",king_of_kings_hebrew,,"e minor or modal",511117127223211,,"Hasidic folk melody",25
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,91
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
