displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Estrella de Bethlehem","En órden acampada está",en_orden_acampada_esta,"Himnario de la Iglesia Metodista Episcopal",HIME1881,14,"La Estrella de Bethlehem",,"H. K. White; M. T. W.","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Jesus llama","Miré con ánsia al rededor",mire_con_ansia_al_derredor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,15,"Jesus llama",,"T. M. W.","Henry Kemble Oliver",,FEDERAL,federal_street_oliver,333435543444334455,Spanish,,
"Cancion del peregrino","Al cielo iré: peregrino soy",al_cielo_ire_peregrino_soy_del_mundo,"Himnario de la Iglesia Metodista Episcopal",HIME1881,16,"Cancion del peregrino",,Anonimo,"Henry Kemble Oliver",,FEDERAL,federal_street_oliver,333435543444334455,Spanish,,
"Al separarse del culto","Colmado de mercedes ha",colmado_de_mercedes_ha,"Himnario de la Iglesia Metodista Episcopal",HIME1881,17,"Al separarse del culto",,"T. M. W.","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,,
"Cristo la luz del mundo","¡Oh Salvador, mi fiel Jesus",o_salvador_mi_fiel_jesus_del_mundo_tu_la,"Himnario de la Iglesia Metodista Episcopal",HIME1881,18,"Cristo la luz del mundo",,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,"Himnoe Evangélicoe",
"Influencia vivificador del Espíritu","¡Consolador, eterno Dios!",consolador_eterno_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,19,"Influencia vivificador del Espíritu",,"Carlos Wesley; G. H. Rule","Francis Joseph Haydn",,CREACION,creation_haydn,51122316217567123432,Spanish,,
"Muerte del cristiano","Morir sólo es resucitar",morir_solo_es_resucitar,"Himnario de la Iglesia Metodista Episcopal",HIME1881,20,"Muerte del cristiano",,Anonimo,"Francis Joseph Haydn",,CREACION,creation_haydn,51122316217567123432,Spanish,,
"Coronadle Rey","Dad loores al Cordero rey",dad_loores_al_cordero_rey,"Himnario de la Iglesia Metodista Episcopal",HIME1881,21,"Coronadle Rey",,"Eduardo Perronet; W.","Oliver Holden",,CORONACION,coronation_holden,511332123213212,Spanish,,
"La grandeza de Cristo","¡Jesus bendito! ya no más",jesus_bendito_ya_no_mas,"Himnario de la Iglesia Metodista Episcopal",HIME1881,22,"La grandeza de Cristo",,"G. H. Rule","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,Spanish,,
"El Espíritu de amor","Vén, Santo Espíritu  de amor",ven_santo_espiritu_de_amor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,23,"El Espíritu de amor",,"Isaac Watts; T. M. W.","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,Spanish,,
"Intercesion y venida de Cristo","Jesus del cielo sobre nos",jesus_del_cielo_sobre_nos,"Himnario de la Iglesia Metodista Episcopal",HIME1881,24,"Intercesion y venida de Cristo",,"G. H. Rule","Haydn; Mehul",,MANOA,manoah_greatorex,12321776623432117532,Spanish,,
"Bendicion al separar","Despide, oh, Señor, tu grey",despide_hoy_tu_grey,"Himnario de la Iglesia Metodista Episcopal",HIME1881,25,"Bendicion al separar",,"R. Bon","Haydn; Mehul",,MANOA,manoah_greatorex,12321776623432117532,Spanish,,
"El nombre de Jesus","Jesus, nombre conmovedor",jesus_nombre_conmovedor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,26,"El nombre de Jesus",,"Juan Newton; T. M. W.","George Kingsley",,HEBER,heber_kingsley,34555366653216532,Spanish,,
"El nombre más caro","¡Cuán dulce el nombre de Jesus",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnario de la Iglesia Metodista Episcopal",HIME1881,27,"El nombre más caro",,"Juan Newton","Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,Spanish,(Traducido),
"Invitacion al pródigo","Vén, pródigo perdido, vén",ven_prodigo_perdido_ven,"Himnario de la Iglesia Metodista Episcopal",HIME1881,28,"Invitacion al pródigo",,"T. M. W.","John Edgar Gould",,GOULD,gould_gould,5123342271565,Spanish,,
"La completa purificacion","Siempre aquí reposaré",siempre_aqui_reposare,"Himnario de la Iglesia Metodista Episcopal",HIME1881,29,"La completa purificacion",,"Carlos Wesley; S. P. Craver","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,Spanish,,
"El poder del Espíritu","¡Oh! vén, Espíritu de amor ",o_ven_espiritu_de_amor_paloma_celestial,"Himnario de la Iglesia Metodista Episcopal",HIME1881,30,"El poder del Espíritu",,"Isaac Watts","John Freckleton Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,Spanish,(Traducido),
"Esperanza del pecador","Refugio de este pecador",refugio_de_este_pecador,"Himnario de la Iglesia Metodista Episcopal",HIME1881,31,"Esperanza del pecador",,"T. M. W.","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"La ciudad celestial","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"Himnario de la Iglesia Metodista Episcopal",HIME1881,32,"La ciudad celestial",,"S. Pascoe","George Frederick Handel",,ANTIOQUÌA,antioch_handel,176543215667711,Spanish,,
"Le deseada patria","¡Oh célica Jerusalem!",o_celica_jerusalen,"Himnario de la Iglesia Metodista Episcopal",HIME1881,33,"Le deseada patria",,"T. M. W.","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,Spanish,,
"El Matrimonio","Escucha, ¡Oh Dios! la oracion",escucha_oh_dios_la_oracion,"Himnario de la Iglesia Metodista Episcopal",HIME1881,34,"El Matrimonio",,Anonimo,"Hans George Nageli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,Spanish,,
"Dejad los niños venir","Ved al Pastor de Israel",ved_al_pastor_de_israel,"Himnario de la Iglesia Metodista Episcopal",HIME1881,35,"Dejad los niños venir",,"F. Doddridge; G. H. Rule","Ludwig von Beethoven",,SALOME,engedi_beethoven,51712321173217165552,Spanish,,
"El Año Nuevo","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario de la Iglesia Metodista Episcopal",HIME1881,36,"El Año Nuevo",,Anonimo,"Carl Gotthelf Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"La fuente carmesí","De sangre diéronnos raudal",de_sangre_dieronnos_raudal,"Himnario de la Iglesia Metodista Episcopal",HIME1881,37,"La fuente carmesí",,"Guillermo Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,Spanish,"(Lira Evangelica)",
"La voz de Jesus","Oí la voz del Salvador",oi_la_voz_del_salvador,"Himnario de la Iglesia Metodista Episcopal",HIME1881,38,"La voz de Jesus",,"Horatio Bonar","Joseph P. Holbrook",,TRUMAN,truman_holbrook,5372165355623465,Spanish,(Traducido),
"Adoracion del Niño Cristo","¡Oh gloria indescribible!",o_gloria_indescribible,"Himnario de la Iglesia Metodista Episcopal",HIME1881,39,"Adoracion del Niño Cristo",,Mora,"Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,Spanish,,
"La Eucaristía","Espíritu de santidad",espiritu_de_santidad_divino_y_eternal,"Himnario de la Iglesia Metodista Episcopal",HIME1881,40,"La Eucaristía",,"G. H. Rule","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"Bautismo de un niño","Oh Dios de paz y de bondad",o_dios_de_paz_y_de_bondad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,41,"Bautismo de un niño",,Anonimo,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"Triunfando en Cristo ","Unidos en espíritu",unidos_en_espiritu_al_coro_celestial,"Himnario de la Iglesia Metodista Episcopal",HIME1881,42,"Triunfando en Cristo ",,Cabrera,"William Vincent Wallace",,SERENIDAD,serenity_wallace,3334332225234355551,Spanish,,
"Armadura del cristiano","De Cristo los solados",de_cristo_los_soldados_levantense_glorio,"Himnario de la Iglesia Metodista Episcopal",HIME1881,43,"Armadura del cristiano",,"Carlos Wesley","Francis Joseph Haydn",,HAYDN,haydn_haydn_53217,532176143211531,Spanish,(Traducido),
"""Velad y orad.""","Yo tengo que guardar",yo_tengo_que_guardar,"Himnario de la Iglesia Metodista Episcopal",HIME1881,44,"""Velad y orad.""",,"Carlos Wesley; A. J. P.","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,Spanish,,
"El amor mútuo","Sagrado es el amor",sagrado_es_el_amor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,45,"El amor mútuo",,"Juan Fawcett","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,Spanish,"(Lira Evangélica)",
"Consuelo en la casa de Dios","Mi corazon desea",mi_corazon_desea_tus_atrios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,46,"Consuelo en la casa de Dios",,Anonimo,"Lowell Mason",,LABAN,laban_mason,345551532176534,Spanish,,
"Obrando pro Cristo","El paso apresurad",el_paso_apresurad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,47,"Obrando pro Cristo",,"T. M. W.","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,,"Gregorian Chant"
"Celo de hacer bien","Precepto es del Señor",precepto_es_del_senor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,48,"Celo de hacer bien",,"Carlos Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,(Traducido),"Gregorian Chant"
"El júbilo ","Tocad trompeta ya",tocad_trompeta_ya,"Himnario de la Iglesia Metodista Episcopal",HIME1881,49,"El júbilo ",,"Carlos Wesley; G. H. Rule","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"La bondad de Dios","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de la Iglesia Metodista Episcopal",HIME1881,50,"La bondad de Dios",,"M. N .H. ","Charles Steggall",,"IGLESIA DE CRISTO",christchurch_steggall,135125165543235,Spanish,,
"Consuelo en Cristo","Si un dia el dolor te oprime ¡oh mortal!",si_un_dia_el_dolor_te_oprime,"Himnario de la Iglesia Metodista Episcopal",HIME1881,51,"Consuelo en Cristo",,Anonymous,,,PACHUCA,pachuca_33132,33132252435646,Spanish,,"Coleccion Española"
