tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Currenton, b. 1953","E Flat Major",35533213336532,,,73
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,"Adapted from <i>The Church Hymnal, </i>1894",115
NOEL,noel_sullivan,"Sir Arthur Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman",,511557654432155,,,130
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1870-1943","D Major",12343215567U1112D7U1,7.6.7.7,"<cite>Piae Cantiones,</cite> 1582",35
"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,"Graham Kendrick, 1950-","A Major",55654532555565453255,,,36
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, 1950-","D Major",,Irregular,,36
BUNESSAN,bunessan,"David Evans (1874-1948)","C Major",135127656512356,"5.5.5.3 D","Gaelic traditional melody",260
"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John L. Bell, 1949-","d flat minor",111212551121231,Irregular,,15
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","F Major",712321762765234,12.12.10.10,,8
"[O wondrous Name, by prophets heard]",o_wondrous_name_by_prophets_heard_sankey,"Ira D. Sankey",,5543U11D766565325543,,,9
"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major",343121651532165,,,4
"[Oh, who do you call the wonderful counselor?]",o_who_do_you_call_the_wonderf_spiritual,"Evelyn Simpson-Curneton, b. 1953","G Major",13111611616561111165,,"Negro Spiritual",4
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6,,1251
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams (1872-1958)","F Major",511123234534312,,,247
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533",47
"ST. GEORGE'S (WINDSOR)",st_georges_windsor_elvey,"George J. Elvey","G Major",335312333531233,"7.7.7.7 D",,645
"[We three kings of Orient are]",kings_of_orient_hopkins,"John H. Hopkins","F Major",543123215431232,,,192
MESSAGE,message_nichol,"H. Ernest Nichol, 1862-1928","E Flat Major",123334323134555,"10.8.8.7.7 with refrain",,202
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"'Scottish Psalter,' 1615",132
TIVERTON,tiverton_grigg,"Jacob Grigg","A Flat Major",512316713257652,8.6.8.6,"John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796",37
"[All praise to Him to reigns above]",blessed_name_hudson,"Ralph E. Hudson; William J. Kirkpatrick","A Flat Major",55131217655512343,,Unknown,251
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",142
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8.8.8,"English carol",76
"RINKART (KOMMT SEELEN)",rinkart_bach,"Johann Sebastian Bach (1685-1750)","D Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Chant, Mode IV",97
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"Henry V. Gerike, b. 1948","G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","Swedish, 17th cent.",36
"VISION (Davies)",vision_davies,"H. Walford Davies; John Wilson","B Flat Major",123235653123433,15.15.15.7,,10
"[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,"W. H. Doane","D Major",1D53565U21D7U1D67654,"6.4.6.4 D",,11
"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands (b. 1949)","e minor",12321713432173432171,Irregular,,5
"[People in darkness are looking for light]",people_in_darkness_are_looking_for_light,"Dosia Carlson","D Major",33332155535312324444,,,3
"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
"[A child is born, a Son given us]",a_child_is_born_a_son_given_daigleducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","G Major",112345542123451,,,4
"PASSION CHORALE ",passion_chorale_hassler,"Hans Leo Hassler; Johnn Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,508
"[Beautiful Savior, Wonderful Counselor]",beautiful_savior_townend,"Stuart Townend, 20th c.","F Major",112123143211121,,,7
GREENSLEEVES,greensleeves,,"e minor or modal",134565427123117,,"Melodía inglesa, s. 16",166
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,431
NORTHAMPTON,northampton_king,"C. J. King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,612
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971","G Major",531217112345432,6.6.4.6.6.6.4,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 ",1301
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney","G Major",555561112222433,,,292
DARWALL,darwall_darwall,"John Darwall","D Flat Major",131531765432231,6.6.6.6.8.8,,483
"I DO BELIEVE",campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,,,875
PISGAH,pisgah_american,"J.C. Lowry","G Major",511123166653556,8.6.8.6,"American folk hymn; <i>Songs of Praise</i> (1925) (adapted and harmonized in)",144
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,299
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
PICARDY,picardy_french,"Ralph Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French melody",234
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,121
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",68
BENSON,benson_kingham,"Millicent Kingham, 1866-1894","D Major",556U1D76556U21D7U133,Irregular,,36
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","F Major",55665133217655,"8.7.8.7 D",,85
"ST. JOAN",st_joan_coller,"Percy E. B. Coller","C Major",135165616532313,6.7.6.7.6.6.6.6,,9
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-1972",,176536532123,6.6.8.6,,12
JERUSALEM,jerusalem_parry,"Charles Hubery Hastings Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 ","Arr. <i>The Church Hymnary</i>, 3rd edition, Oxford, 1973, alt.",66
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,"First strain of Song 46",46
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
"MARY’S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,"Graham Kendrick","A Major",3451213456627654,,,11
"WHITE ROSETTES",white_rosettes_bell,"John L. Bell (b. 1949)","F Major",354326555713532,"8.7.8.7 D",,3
"EL DIOS DE PAZ",el_dios_de_paz_hebrew,"Ronald F. Krisman, n. 1946","d minor",555173455556543215,,,9
ARGENTINA,argentina_traditional,,"G Major",321766662622176,"11.11.11.11 with refrain","Argentina folk melody",23
JUDSON,judson_blankenship,"Mark Blankenship, 1943-","F Major",5112533431113213,Irregular,,8
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,254
"NACE EL SEÑOR",nace_el_senor_espinosa,"Juan Antonio Espinosa; Jorge Lockward","C Major",3334443556653334443,Irregular,,6
"[Wonderful, wonderful, Jesus is to me]",wonderful_jesus_to_me_lillenas,"Haldor Lillenas","A Flat Major",33333331432444444425,,,5
"SUPREME SACRIFICE",the_supreme_sacrifice_harris,"Charles Harris, 1865-1936","E Flat Major",335511771244664,10.10.10.10,,5
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,5.5.7.4.4.7,"Sicilian melody, 18th c.",596
"TODA LA TIERRA",taule_taule,"Alberto Taulé, b. 1932","D Major",111533232351115,Irregular,,21
AMSTERDAM,amsterdam_foundery,,"G Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904",232
"[The Birthday of our King] ",unto_god_be_highest_glory_myers,"A. F. Myers","E Flat Major",123335555444466,,,3
"[When the hungry who have nothing share with strangers]",el_camino_manzano,"Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat","d minor",123354224311456,12.11.12.11.11,,30
CUPEY,cupey_olivieri,"Luis Olivieri","e minor or modal",12354324313123,9.8.9.8,,2
"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody",12
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
MARAVILLOSO,maravilloso,"Desconocido; Luis Olivieri","F Major or modal",533234231355456453,9.9.9.10,,2
"MAN OF GALILEE",i_met_him_one_day_on_a_lonely_mckinney,"B. B. McKinney","E Flat Major",5535176554427654543,,,7
"[Antes de la aurora]",antes_de_la_aurora_taule,"Alberto Taulé","C Major",11555555465511555555,,,2
"MILES' LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
ANTIOCH,antioch_handel,"George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford",,176543215667711,"8.6.8.6 D","<I>Voce de Melodia</i>, 1835",890
"[Joy to the world, the Lord is come]",joy_to_the_world_the_lord_is_come_hall,"J. H. Hall",,53455671565461771715,,,1
"[Joy to the world! the Lord is come] ",joy_to_the_world_the_lord_is_come_root,"G. F. Root","C Major",567U1D33333444444565,,,6
TRURO,truro_williams,,"C Major",134556715154321,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789",509
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major or modal",513533223444217,"8.8.8.8 with refrain",,481
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan (1880-1968)",,32143254365176523543,11.10.11.10,,8
"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, c. 1532-c. 1601","F Major or modal",11123433211711112343,7.6.7.6.7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",22
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major",123332121513555,"7.6.7.6 D","German folk melody",365
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe the younger, 1770-1843","G Major",51354342132517165232,,,289
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",,230
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",,62
VENICE,venice_amps,"William Amps (1824-1910)","E Flat Major",56543234311234,6.6.8.6,,42
LYONS,lyons,"J. Michael Haydn, 1737-1806","A Flat Major",511231443251123,,,764
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,"Later form of melody by Knapp",516
"[O come, O come, Emmanuel!]",o_come_o_come_emmanuel_minchin,"James Minchin","G Major",511243125112431,,,1
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Gesangbuch</i>, 1693",333
WESLEY,wesley_mason,"Lowell Mason","A Flat Major",176555616653221,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Hail_to_the_Brightness); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hailtoth.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (15)",219
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929","F Major",571117122113533,8.7.8.7.7.7,,279
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,193
WATERSTOCK,waterstock_goss,"Sir John Goss","D Major","534515 534562",6.6.6.6.8.8,,9
CLAREMONT,claremont_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",13127156146655752433,6.6.6.6.8.8,"Source unknown",17
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","F Major",334554321123322,"8.7.8.7 D",,475
PERRY,perry_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",17123453365345,8.6.8.6,,10
"ST. MIRREN'S",st_mirrens_smith,"R. A. Smith, 1780-1829",,11716543567176571367,,,3
"ST. LEONARD (SMART)",st_leonard_smart,"Henry Smart","C Major",55365671231765275123,8.6.8.6,,44
"ST FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",5512654353561715,8.6.8.6,,135
"PETERBOROUGH (HARRISON)",peterborough_harrison,"Ralph Harrison, 1748-1810","F Major",133443213554323,8.6.8.6,,135
"CORDE NATUS",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"""Piae Cantiones Teoderici Petri Nylandensis', 1582",164
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Feodorovitch Lvov, 1798-1870","D Major",566531176564553,11.10.11.9,,294
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,11.10.11.10,,155
VIENNA,vienna_knecht,"J. H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
"THEODORA (Handel)",theodora_handel,"George Frederick Handel, 1685-1759","E Flat Major",511765623243215,7.7.7.7,"From an aria in <cite>Theodora</cite>, 1749",80
"HUMILITY (OXFORD)",humility_goss,"John Goss, 1800-1880","G Major",121765512433231,"7.7.7.7 with refrain",,83
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois, ca. 1510-1561","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
MENDON,mendon_german,,,17151712131621271222,,German,347
"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,"Bentley D. Ackley","G Major",53212165671356553123,11.11.11.11.9.8.10.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Walk_with_the_King); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (89)",65
"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche K. Brock","E Flat Major",33336543432557654563,"11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)",44
PORTLAND,portland_oakley,,"D Major",51556571511765455155,,,2
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.","G Major",17154551716512321717,,,63
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
GWALCHMAI,gwalchmai_jones,"John David Jones, 1827-1870","G Major",3512343234213512,"7.4.7.4 D",,63
REDLAND,redland_archer,"Malcolm Archer, b. 1952","D Major",1U655342143(2)334556,"7.4.7.4 D",,4
"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,"Bentley D. Ackley","E Flat Major",546543322172543,8.7.8.9.10.9.8.7.10.9.8.9,"Timeless Truths (http://library.timelesstruths.org/music/Since_the_Fullness_of_His_Love_Came_In); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (180)",39
"PANGE LINGUA",pange_lingua_mode_iii_33325,"Michael Fleming, b. 1928","c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii",37
"GRAFTON (TANTUM ERGO)",grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881",34
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, b. 1923","F Major",323421236623453,,,48
"ST GEORGE (GAUNTLETT)",st_george_gauntlett,"Henry John Gauthlett, 1805-1876","C Major",346543321171565,6.6.8.6,,137
WESLEY,wesley_woodbury,,"D Major",33351166432235151513,8.8.8.8,,3
EISENACH,eisenach_schein,"J. H. Schein (1586-1630)","D Major",1345543256717665,,,268
KILLIBEGS,killibegs_davies,"William Davies, 1921-","G Major",513216455154612,8.8.8.8,,11
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","E Flat Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
CRAIGMILLAR,craigmillar_routley,"Erik Reginald Routley, 1917-82","d minor",13345654332(1)D7U133,"7.6.7.6 D",,3
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,,"14th Century German Carol Melody",116
"[Jesus, name above all names]",hearn_hearn,"Naida Hearn","E Flat Major",3334533321222345,,,25
CUEQUITA,gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1947","F Major",53535322221235353532,,,24
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,190
"[O come, let us adore him, Christ the Lord]",adeste_fideles_wade,"John F. Wade","G Major",115125532343211,,,1329
ASCALON,crusaders_hymn_111271,,"D Major",111271333342351,"6.6.8 D","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842",488
EBENEZER,ebenezer_williams,"Thomas John Williams (1869-1944)","A Major",11232122343215,"8.7.8.7 D",,272
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,,"From an English Traditional Melody",274
CHRISTMAS,christmas_handel,"George F. Handel, 1685-1759","D Major",345176512334555,,,625
"IN DULCI JUBILO",in_dulci_jubilo,"Kermit G. Moldenhauer, b. 1949","F Major or modal",111345655113456,6.6.6.6.6.6.5.5,"German, 14th cent.",200
"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor or modal",134555453213421D7U1,"11.10.11 with refrain",,17
OLWEN,olwen_welsh,"Erik Routley (1917-1982)","G Major",511217123343213,"6.6.8.6.6.8 D with refrain","Welsh trad.",11
STOWEY,stowey_english,"Erik Routley, 1917-1982","A Flat Major",12321654622212321654,11.11.11.11,"English traditional melody",18
"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Father Alberto Taulé; Gerhard Cartford","G Major",17617125654656533,,,13
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925","e minor",11545321D5U545645115,9.6.9.6.6,,8
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,"Martin Shaw, 1875-1958","G Major",5U1355(4)31(2)34(3)2,"11.11.11.11 with refrain","English traditional carol",10
"[I worship You, Almighty God]",i_worship_you_corbettwood,,"G Major",5U211D5U211321D655U2,,,7
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",32123543345523,7.7.6.7.7.8,,292
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"[Somos la Iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,"Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947","G Major",33324321556671234543,,,5
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford","G Major",11111123121111112233,Irregular,"Traditional African-American",8
"LITANY OF THE WORD",word_of_justice_alleluia_farrell,"Bernadette Farrell (b. 1957)","a minor",1117713211117545,,,5
SALVATION,salvation_kentucky_harmony,,"d minor",531271123453432,"8.6.8.6 D","<i>Songs for Liturgy and More Hymns and Spiritual Songs</i>, 1971, arr. ; <i>Kentucky Harmony</i>, 1816",48
PALESTINA,tierra_de_la_palestina,"Roberto C. Savage","e minor or modal",1171712332323455,,"Melodía cubana",6
"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,"Jack Schrader, 1942-","G Major",12321651232132123217,,"African folk song",6
"[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,"Anon.; Phil Burt","B Flat Major",55433345461776765556,Irregular,,1
"FOR UNTO US",for_unto_us_handel,"Tom Fettke; George Frederick Handel","G Major",,Irregular,,1
"[You are the King of Glory]",you_are_the_king_of_glory_ford,"Mavis Ford","F Major",555555U1D666U1D67777,,,4
"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",133355165365542325,9.8.9.8.9.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",34
"[Crown Him King of kings]",crown_him_damazio,,"A Flat Major",35U1D7635U321D67U1D5,,,4
"OPEN OUR EYES",open_our_eyes_keil,"Kevin Keil, 1956-","E Flat Major",12353216165123535653,,,4
"[Peace to you]",peace_to_you_kendrick,"Graham Kendrick, b. 1950","A Major",71517165454357151716,,,3
"[There is a name so sweet to me]",there_is_a_name_so_sweet_to_dortch,"D. E. Dortch",,55435121117665554351,,,2
"FIVE CANDLES",five_candles,"Bert Witvoet; Bert Polman","F Major",,"8.6.8.6 D",,3
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Donald P. Hustad","D Major",3215165314321321,Irregular,"Traditional Spanish carol",12
"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-","B Flat Major",11D7U1D6U11D7U1D6U11,,,3
"JOYFUL SINGING",joyful_singing_hopson,"Hal H. Hopson, 1933-","d minor",115564512345321,"8.7.8.7 D",,6
"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",,1
"MORNING SONG",morning_song_dare,"Jack Grotenhuis",,512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",167
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"CORAZÓN SANTO",corazon_santo_traditional,"Ronald F. Krisman, n. 1946","D Major",5435434342234655,,Tradicional,4
"PRINCE OF PEACE",prince_of_peace_barker,"Cyril Barker, 20th century?",,544321355665433,,"CW 195",4
"[Tell the good news of a Savior’s birth]",tell_the_good_news_of_a_savior_reese,"J. T. Reese",,3215436515432321221,,,2
