firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma",Irregular,,2
"Be merciful, be merciful to me","Be Merciful, Be Merciful to Me","Be Merciful, Be Merciful to Me",,be_merciful_be_merciful_to_me,English,,10.11.11.10.10.11.10.11,"OPC/URCNA 2016",1
"Be merciful, O Lord","Be merciful, O Lord",,,be_merciful_o_lord_for_we_have,English,,,,2
"Be merciful, O Lord, we have sinned, we have sinned","Psalm 51: Be Merciful, O Lord","Psalm 51: Be Merciful, O Lord",,be_merciful_o_lord_we_have_sinned,English,,,,2
"[Be Merciful To Me, O God]","Be Merciful To Me, O God","Be Merciful To Me, O God",,be_merciful_to_me_o_god_koyzis,English,"David T Koyzis","8.8.8.8 ","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"Before I take the body of my Lord","Before I Take the Body of My Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Before thee, God, who knowest all","Before Thee, God, Who Knowest All","Before Thee, God, Who Knowest All",,before_thee_god_who_knowest_all,English,"Magnus B. Landstad; Carl Döving",8.8.8.8.8.8,,10
"Blessed be the fountain of blood","Blessed Be The Fountain Of Blood","Blessed Be The Fountain Of Blood","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"Eden R. Latta","8.8.8.8 with refrain",,127
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"Blest instructor, from thy ways","Blest instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,,67
"Breathe on me, breath of God","Breathe on Me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Cámbiame, Señor (Change my heart, O God)","Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change My Heart, O God)",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,,19
"Cast me not away from Thee","Renew in Me a Right Spirit","Renew in Me a Right Spirit","Create in me a clean heart, O Lord",cast_me_not_away_from_thee,English,"Charles Watkins",,,2
"Cast me not away from your presence","Psalm 51:1-17","Psalm 51:1-17","Cast me not away from your presence",cast_me_not_away_from_your_presence,English,,,,1
"Christ and his cross is all our theme","Christ and his cross is all our theme",,,christ_and_his_cross_is_all_our_theme,English,"Isaac Watts",8.6.8.6,,116
"Christ our Redeemer died on the cross","When I See the Blood","When I See the Blood",,christ_our_redeemer_died_on_the_cross,English,"John Foote",,,230
"Cleanse us, Lord, from all our sins (Limpia nuestros pecados, Señor)","Sprinkling Song (Canto Para La Aspersión)","Sprinkling Song (Canto Para La Aspersión)",,cleanse_us_lord_from_all_our_sins,,"Ronald F. Krisman; Michael Joncas",,,4
"Come, Holy Spirit, come!","Come, Holy Spirit, Come","Come, Holy Spirit, Come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"Come, my Redeemer, come","Come, my Redeemer, quickly come",,"Come, my Redeemer, quickly come",come_my_redeemer_come_and_deign_to_dwell,,,,,67
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_thou_holy_spirit_come,English,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","7.7.7 D",,63
"Con mis labios y mi vida te alabo, Señor","Con mis labios","Con mis labios",,con_mis_labios_y_mi_vida,Spanish,,,"Basada en Salmo 63:5",2
"Could it be that God is singing","Could It Be That God Is Singing","Could It Be That God Is Singing",,could_it_be_that_god_is_singing,,"Becca J. R. Lachman","8.7.8.7 D",,1
"Crea en mí, oh Dios (Create in me, O God)","Crea en mí, oh Dios (Create in me a clean heart)","Crea en mí, oh Dios (Create in me a clean heart)",,crea_en_mi_oh_dios_un_limpio_corazon,"English; Spanish",,,,2
"Crea en mí, oh Dios, un corazón limpio","Crea en Mí un Corazón Limpio","Crea en Mí un Corazón Limpio",,crea_en_mi_oh_dios_un_corazon_limpio,Spanish,,,,2
"Crea en mí, oh Dios, un puro corazón","Crea en mí, oh Dios","Crea en mí, oh Dios",,crea_en_mi_o_dios_un_puro_corazon,Spanish,,,,1
"Crea en mí un corazón limpio","Crea en mí un corazón limpio","Crea en mí un corazón limpio",,crea_en_mi_un_corazon_limpio,Spanish,,,,1
"Create a clean heart, a clean heart in me, O God","Create a clean heart, a clean heart in me, O God",,,create_a_clean_heart_a_clean_heart_in_me,English,,,,1
"Create for me, O God, a pure and humble heart","Create for me, O God, a pure and humble heart",,,create_for_me_o_god_a_pure_and_humble,English,,,,1
"Create in Me","Create in Me","Create in Me",,create_in_me,English,,,,1
"Create in me a clean heart, O God","Create in Me a Clean Heart","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,English,Anonymous,,,5
"Create in me a clean heart O God","Create in Me a Clean Heart","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and_ren,English,,,,30
"Create in me a clean heart, O God","Psalm 51","Psalm 51",,create_in_me_a_clean_heart_o_god,English,,,,4
"Create in me a clean heart, O God","Psalm 51:1-17","Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,English,,,,4
"Create in me a clean heart, O God","Create in Me a Clean Heart, O God","Create in Me a Clean Heart, O God",,create_in_me_a_clean_heart_o_god_create,English,"John Carter, 1930-",Irregular,,3
"Create in me a clean heart, O GOD","Create in me a clean heart, O GOD",,,create_in_me_a_clean_heart_o_god_chant,,,,,1
"Create in me a clean heart, O God","Create in Me a Clean Heart","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and,,,,,2
"Create in me a clean heart, O God","Create in Me a Clean Heart","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_renew,,"Dean McIntyre",,,1
"Create in me a clean heart, O God","Create in me","Create in me",,create_in_me_a_clean_heart_o_fellingham,English,"Dave Fellingham",,,2
"Create in me a clean heart, O my God","Lord Jesus Christ","Lord Jesus Christ","Lord Jesus Christ, Son of the living God",create_in_me_a_clean_heart_o_my_god,English,"Carol E. Browning, b. 1956",,"Agnus Dei; <cite>The Jesus Prayer</cite>",1
"[Create in Me, O Lord]","Create in Me, O Lord","Create in Me, O Lord",,create_in_me_o_lord,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Create in this weak form of mine","Create in this Weak Form of Mine","Create in this Weak Form of Mine",,create_in_this_weak_form_of_mine,English,"Lily Weitzman",,,2
"Create in us a clean heart, O God","Create in us a clean heart, O God",,,create_in_us_a_clean_heart_o_god,English,"Digby Hannah, 1949-",,,1
"Create in us, O God","Jesus Is Our King","Jesus Is Our King","Alleluia! Alleluia!",create_in_us_o_god,English,"Sherrell Prebble; Howard Clark",,,5
"Creator of the earth and skies","Creator of the Earth and Skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,,16
"De Dios vagaba lejos yo","De Dios vagaba lejos yo","De Dios vagaba lejos yo","Ya no más, oh Señor",de_dios_vagaba_lejos_yo,Spanish,"Edgar L. Maxwell (1878-1940); William J. Kirkpatrick (1838-1921)",,,2
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Débil, pobre, ciego soy","Buscando A Jesús","Buscando A Jesús","Yo confío sólo en tí",debil_pobre_ciego_soy_nada_puede_en_mi_v,Spanish,"Vicente Mendoza",,,11
"Depth of mercy! can there be","Depth Of Mercy! Can There Be?","Depth Of Mercy! Can There Be?",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,,422
"Drawn to the cross, which Thou hast blessed","Drawn to the Cross, Which Thou Hast Blessed","Drawn to the Cross, Which Thou Hast Blessed",,drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve M. Irons, 1855-1928",8.8.8.6,,29
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher (1582-1650)",10.10,,18
"Dust and ashes touch our face","Dust and Ashes Touch Our Face","Dust and Ashes Touch Our Face","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren","Irregular with refrain",,8
"Eternal Spirit, God of truth","Eternal Spirit, God of Truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Examíname, oh Dios (Search and know me, O my God)","Examíname, oh Dios (Search and Know Me, O My God)","Examíname, oh Dios (Search and Know Me, O My God)",,examiname_oh_dios,"English; Spanish","Daniel Quinteros Covella, n. 1967; Mary Louise Bringle, n. 1953",,,1
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"Father, I dare believe","Waiting at the cross","Waiting at the cross",,father_i_dare_believe,English,,6.6.8.6,,97
"Father of heaven, whose love profound","Father of Heaven, Whose Love Profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Fear not, little flock, says the Savior divine","Fear Not, Little Flock","Fear Not, Little Flock",,fear_not_little_flock_says_the_savior,English,"Mary A. Kidder",,,37
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,,95
"For justice, for freedom, for mercy","There Is a Longing in Our Hearts","There Is a Longing in Our Hearts","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"For what we have done and left undone","Lord, Have Mercy","Lord, Have Mercy","Lord have mercy, Christ have mercy",for_what_we_have_done_and_left_undone,English,"Matt Papa, b. 1983; Aaron Keyes, b. 1978; James Tealy, b. 1971; Matt Boswell, b. 1979","9.8.9.8.10.8.10.8 with refrain",,1
"Forgive me, Lord, if I've not lived to serve and honor you (Perdoa-me, Senhor, se eu não vivi pra te servir)","Forgive Me, Lord","Forgive Me, Lord",,perdoame_senhor_se_eu_no_vivi_pra_te_ser,"English; Portuguese","Hiram Rollo Jr., b. 1961; Beth Parker, b. 1951",14.14.14.6.10.10.10.6.6.10,,2
"Forgive our sins as we forgive","Forgive Our Sins As We Forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"Forgive us Lord","Forgive Us, Lord","Forgive Us, Lord",,forgive_us_lord_for_all_the_words_injust,"English; Spanish","Jorge Lockward; Raquel Mora Martínez",4.7.4.7.4,,2
"Freed from guilt, my tongue shall raise","Freed from guilt, my tongue shall raise",,,freed_from_guilt_my_tongue_shall_raise,English,,,,1
"From my sins hide thou thy face","Penitential Prayers and Vows","Penitential Prayers and Vows",,from_my_sins_hide_thou_thy_face,English,,,,5
"From the depths we cry to thee","From the Depths We Cry to Thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"Gente nueva creadora de la historia","Danos un corazón","Danos un corazón","Danos un corazón",gente_nueva_creadora_de_la_historia,Spanish,"Juan A. Espinosa",,,10
"Give back to me the joy of your salvation","Celebration of the Word of God - Responsorial Psalm","Celebration of the Word of God - Responsorial Psalm",,give_back_to_me_the_joy_of_your,English,,,,1
"Give me a clean heart so I may serve","Give Me a Clean Heart","Give Me a Clean Heart",,give_me_a_clean_heart_so_i_may_ser,English,"Margaret P. Douroux",Irregular,,6
"God, be merciful to me","God, Be Merciful to Me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<i>Psalter</i>, 1912, alt.",43
"God, be merciful to me","God, Be Merciful to Me","God, Be Merciful to Me",,god_be_merciful_to_me_according_to,English,,8.7.8.7.7.7,"OPC/URCNA 2016",1
"God, I call to you for help","Psalm 51","Psalm 51",,god_i_call_to_you_for_help_in_your_mercy,,,,,1
"God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,English,"John J. Moment",11.11.11.11,,7
"God, who touchest earth with beauty","God, Who Touchest Earth with Beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Susannah Edgar (1889-1973)",8.5.8.5,,67
"Gracious God, my heart renew","Gracious God, My Heart Renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,English,,7.7.7.7.7.7,,10
"Great God, create my heart anew","Great God, create my heart anew",,,great_god_create_my_heart_anew,English,"Isaac Watts",8.8.8.8,"Psalm 51, 2nd & 3rd Parts, alt.",4
"Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Have mercy, gentle God","Wash us with fresh water",,"Wash us with fresh water",have_mercy_gentle_god,English,,,,1
"Have mercy, God, in compassion","Create a Clean Heart","Create a Clean Heart","Create a clean heart in me, O God",have_mercy_god_in_compassion,English,"Cyprian Consiglio, OSB, Cam., b. 1958",,,1
"Have mercy, God, upon my life","Have Mercy, God, upon My Life (Psalm 51)","Have Mercy, God, upon My Life (Psalm 51)",,have_mercy_god_upon_my_life,English,"David Gambrell",8.6.8.6,,1
"Have mercy in your goodness, Lord","Have Mercy in Your Goodness, Lord","Have Mercy in Your Goodness, Lord",,have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",8.8.8.8,,2
"Have Mercy, Lord, on me","Have Mercy, Lord, on me",,,have_mercy_lord_on_me_as_thou_wert_ever,English,,,,122
"Have mercy of us, living Lord","Have Mercy on Us, Living Lord","Have Mercy on Us, Living Lord",,have_mercy_on_us_living_lord,English,"Fred R. Anderson",8.6.8.6,,2
"Have mercy on me, 0 God, according to your unfailing love;","Have Mercy on Me, O God","Have Mercy on Me, O God",,readings,,,,,1746
"Have mercy on me, God","Psalm 51: Create in Me","Psalm 51: Create in Me","Create in me a clean heart",have_mercy_on_me_god_in_your_comp,English,"Bob Hurd",,,4
"Have mercy on me, God, in your goodness (Dios mío por tu bondad, misericordia)","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Be merciful, O Lord, for we have sinned",have_mercy_on_me_god_in_your_goodness,"English; Spanish",,,,3
"Have mercy on me, God, in your kindness","Psalm 51: Be Merciful, O Lord","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_haugen,English,"Marty Haugen",,,8
"Have mercy on me in your goodness, Lord","Psalm 51: Be Merciful, O Lord","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",have_mercy_on_me_in_your_goodness,English,"Steve Agrisano",,,3
"Have mercy on me Lord after","Miserere mei","Miserere mei",,have_mercy_on_me_lord_after,English,"J. H.",,,2
"Have mercy on me, O God","Psalm 51 (The Grail)","Psalm 51 (The Grail)","The sacrifice You accept, O God",have_mercy_on_me_o_god_in_your_grail,English,"The Grail",,,24
"Have mercy on me, O God","Psalm 51: Create in Me","Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"Have mercy on me, O God","Psalm 51:  Create in Me a Clean Heart","Psalm 51:  Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god_accord_grail2010,English,,,"Refrain, <cite>Lectionary for Mass</cite>; Verses, <cite>The Revised Grail Psalms</cite>",22
"Have mercy on me, O God","Create in Me a Clean Heart","Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god,,"Andrew Kreider",Irregular,"based on Psalm 51:1-2",1
"Have mercy on me, O God","Be Merciful, O Lord","Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_according_to,English,,,,6
"Have mercy on me, O God, according to your steadfast love","Psalm 51","Psalm 51","Have mercy on us, Lord, for we have sinned",have_mercy_on_us_lord_according_to_your,English,,,,1
"Have mercy on me O God in your great goodness","The sacrifice of God is a broken spirit",,"The sacrifice of God is a broken spirit",have_mercy_on_me_o_god_in_your_great,English,,,"<cite>Common Worship</cite> 2000",1
"Have mercy on me, O God (Piedad de mí, Señor por tu bondad)","Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Create in me (Oh Dios crea en mí)",piedad_de_mi_senor_por_tu_bondad,"English; Spanish","Eleazar Cortés; Eleazar Cortés",,,6
"Have mercy on Thy servant, Lord!","Have mercy on Thy servant, Lord!",,,have_mercy_on_thy_servant_lord,English,"P. M.",,,1
"Have mercy on us, God","Signed by Ashes","Signed by Ashes","Signed by water; signed by ashes",have_mercy_on_us_god_in_your_comp,English,"Maryanne Quinlivan, OSU",,,2
"Have mercy on us, God most high","Have Mercy On Us, God Most High","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"Have mercy upon me, O God","Have mercy upon me, O God",,,have_mercy_upon_me_o_god_accordingtogra,English,,,,1
"Have mercy upon me, O God","Have mercy upon me, O God",,,have_mercy_upon_me_o_god_according_chant,,,,,69
"Have mercy upon me, O God","Have Mercy upon Me, O God","Have Mercy upon Me, O God",,have_mercy_upon_me_o_god_according_to,,"Gracia Grindal",,,2
"Have mercy upon me O God","Have mercy upon me O God",,,have_mercy_upon_me_o_god_after_thy_chant,English,,,"<cite>Book of Common Prayer</cite>, 1662",8
"Have mercy upon me, O God","Create in me a clean heart","Create in me a clean heart","Create in me a clean heart, O God",have_mercy_upon_me_o_god_mulrain,English,"George Mulrain",,,1
"Have mercy upon me, O God, in your great love","Have mercy on us, Lord, for we have sinned",,"Have mercy on us, Lord, for we have sinned",have_mercy_upon_me_o_god_in_your,English,,,,1
"Have thine own way, Lord","Have Thine Own Way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,311
"Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,427
"He has said: I am the Bread","I Received the Living God","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anoymous,"7.7.7.7 with refrain",,12
"He probhu tumi doya kŏro (LORD, forgive us, LORD, forgive us)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","Amra tomar adesh rupe Jibon (LORD, we did not live up to your teachings)",he_probhu_tumi_doya_koro,"Bengali; English","Bart Shaha",,,1
"Heal me, hands of Jesus","Heal Me, Hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"Hear us, hear us","Eucharistic Acclamation II","Eucharistic Acclamation II",,hear_us_hear_us,English,,,,3
"Help me to be holy","Help Me to Be Holy","Help Me to Be Holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon, d. 1895","6.5.6.5 D",,28
"Hidden Christ, alive for ever","Hidden Christ, Alive for Ever","Hidden Christ, Alive for Ever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",3
"Holy sacred Spirit, breathe your breath on us","Holy Sacred Spirit","Holy Sacred Spirit",,holy_sacred_spirit_breathe_your,English,"Monica Brown",,,1
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,231
"Hoy perdóname  (Mercy, Lord, we pray)","Hoy Perdóname (Mercy, Lord, We Pray)","Hoy Perdóname (Mercy, Lord, We Pray)",,hoy_perdoname_hoy_por_siempre,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,4
"I am sinful, Lord, to Thee","Whiter than snow","Whiter than snow",,i_am_sinful_lord_to_thee,,"K. Shaw",,,15
"I came to the Lord with my heart full of sin","Create in Me a Clean Heart","Create in Me a Clean Heart","Create in me a clean heart, my Father",i_came_to_the_lord_with_my_heart_full,English,"Mac Lynch, 1953-","11.10.11.10 with refrain",,1
"I have a song to sing, Daily I'll make it ring","Whiter Than Snow","Whiter Than Snow","Happy am I, happy am I",i_have_a_song_to_sing,English,"M. Lynwood Smith",,,1
"I thank you heav'nly Father","Luther's Morning and Evening Prayer","Luther's Morning and Evening Prayer",,i_thank_you_heavenly_father,English,"Martin Luther, 1483-1546; Katherine J. Dubke, b. 1991",7.6.7.6.7.6.7.6,,1
"I will leave this place and go to my father","I will leave this place and go to my father",,,i_will_leave_this_place_and_go_to_my_fa,English,,,,1
"I will rise and go to my father","I will rise and go to my father",,,i_will_rise_and_go_to_my_father,English,,,,1
"Ich will von meiner missetat","Ich will von meiner missetat",,,ich_will_von_meiner_missetat,German,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,80
"If I have wounded any soul today","An Evening Prayer","An Evening Prayer","Dear Lord, forgive!",if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,,77
"I'm not asking for the riches of the land","Give Me a Clean Heart","Give Me a Clean Heart","Give me a clean heart so I may serve Thee",im_not_asking_for_the_riches_of_the_land,English,"Margaret Pleasant Douroux, b. 1941",,,12
