displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"G. E. L. Cotton (1813-1866)",,,94
"What thanks and praise to thee we owe","What thanks and praise to thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"William Dalrymple Maclagan, 1826-1910",8.8.8.8,,17
"Rejoice, the year upon its way","Rejoice! the year upon its way","Rejoice, the year upon its way",,rejoice_the_year_upon_its_way,English,"R. Ellis Roberts, 1879-1953; Hilary of Poitiers, d.368",8.8.8.8,,16
"From all who live beneath the skies","From all who live beneath the skies",,,from_all_that_dwell_below_the_skies,English,"I. Watts (1674-1748)",,,1277
"O God, Thy Soldiers' Crown and Guard","O God, Thy soldiers' crown and guard","O God, Thy Soldiers' Crown and Guard",,o_god_thy_soldiers_crown_and_guard,English,"Anonymous; John M. Neale",8.8.8.8,"<cite>The Hymnal Noted</cite>, 1852-54",7
"Eternal Monarch, King most high","Eternal Monarch, King most high",,,eternal_monarch_king_most_high,English,"J. M. Neale",,"c. 5th cent.",11
"God help our country to be strong","God help our country to be strong",,,god_help_our_country_to_be_strong,English,"Amos R. Wells, 1862-1933",,,2
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell, 1811-1875",8.8.8.8,,480
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new","Ring Out the Old, Ring In the New",,ring_out_the_old_ring_in_the_new,,"Alfred Tennyson",8.8.8.8,,53
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill",,,92
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",,,arm_of_the_lord_awake_awake_thine_own,English,"Charles Wesley (1707-1788)",,,78
"Go Labor On","Go labor on. spend and be spent","Go Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-89",8.8.8.8,,435
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,"Latin, 15th cent.",139
"From God the Father, Virgin-Born","From God the Father, virgin-born","From God the Father, Virgin-Born",,from_god_the_father_virginborn,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin office hymn, c. 11th cent.",5
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice","The Lord is King! Lift up thy voice",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
