hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,CHBC1874,d379,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The English Hymnal","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,EH1906a,494,,,"B. Notker, 840-912; J. M. Neale",,Irregular,,,,English,,
"The English Hymnal: with Tunes","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,EH1906,494,,,"B. Notker, 840-912; J. M. Neale","A. H. Dyke Troyte, 1811-57",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HCBCP3,585,,,,,Irregular,,,,,,
"The Hymnal for Schools","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,H4S1895,46,,,"The Rev. John Mason Neale, D.D. (1818-1866); S. Notker","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnal for Schools","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,H4S1901,d177,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The strain upraise of joy and praise","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,HRGC1892,461,"The strain upraise of joy and praise",,"Rev. J. M. Neale; S. Notker","Dr. Hayes",,"[The strain upraise of joy and praise]",chant_hayesw_33214,33214432175543,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HREA1893,461,,,"B. Notker; Neale",,,,,,,,
"The Hymnal: with tunes old and new","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HWTO1872,425,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Mediaeval Sequence","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,H4B1936,767,"Mediaeval Sequence",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise] (Troyte)",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnary of the United Church of Canada","MEDIAEVAL SEQUENCE","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,UCC1930,767,"MEDIAEVAL SEQUENCE",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise]",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HUEL1906,d471,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Institute Hymnal","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,IH1899,34,,,"The Rev. John Mason Neale, D. D. (1818-1866); S. Notker","William Hayes (1707-1777); Arthur Henry Dyke Troyte (1811-1857)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Methodist Hymn-Book with Tunes","Cantemus Cuncti","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,Meth1933,C4,"Cantemus Cuncti",,,"A. H. D. Troyte",,TROYTE,chant_troyte_no_2_33214,332144325543221,,,
"The Packer Hymnal","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,PH1895,46,,,"B. Notker; The Rev. John Mason Neale, D. D. (1818-1866)","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Sarum Hymnal","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,SarumH,193,,,,,Irregular,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,SoPC1880,610,,,"Rev. J. M. Neale, D.D.",,,,,,English,,
"The Sunday School Hymnal ","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SSHE1871,89,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,SSHS1887,323,,,,,,"TORYTE, No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The Trinity Hymnal, with Offices of Devotion","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,THOD1868,d74,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","The strain upraise of joy and praise, Hallelujah!","The strain upraise of joy and praise, Hallelujah!",the_strain_upraise_of_joy_and_praise,WAHB1897,313,,,"J. M. Neale; Godescalcus","A. H. D. Troyte",,"[The strain upraise of joy and praise, Hallelujah!]",chant_troyte_no_2_33214,332144325543221,English,,
"Voices of Praise: for school and church and home","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,VoP1883,153,,,,,,"TROYTE, NO. 2",chant_troyte_no_2_33214,332144325543221,English,,
"Worship Song: with accompanying tunes","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,WSAT1905,13,,,"J. M. Neale","W. Hayes, Mus. Doc.",,"TROYTE (2)",chant_troyte_no_2_33214,332144325543221,English,,
