displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,241,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,267,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"The Lord's Our Rock, in Him We Hide","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Living Church",HFLC1974,322,"The Lord's Our Rock, in Him We Hide","O, Jesus is a rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arranged",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns, New and Old",HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Revival Hymns and Choruses",RHC,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1838-? ","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Cyber Hymnal",CYBER,6025,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land"," Ver­non J. Charles­worth","Ira David Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Christian Hymnal",NCH1929,403,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,5111245,English,,
"Shelter in the Time of Storm (A Shelter In The Storm)","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Praise for the Lord (Expanded Edition)",PFTL1997,575,"Shelter in the Time of Storm (A Shelter In The Storm)",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Worship His Majesty",WHM1987,7,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Family of God",HFFG1976,117,"A Shelter in the Time of Storm","O Jesus is a rock ina  weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Rejoice Hymns",RH2011,171,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Worship Together",WT1995,603,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Praise",CP1964,289,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",Anonymous,"Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Gospel Songs and Hymns",CGSH1978,13,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,46,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,146,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Hymns: number two",CH1948,327,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide,",the_lords_our_rock_in_him_we_hide,"Hymnal of the Church of God",HCG1971,369,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land,","Vernon J. Charlesworth; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Hymnal (Rev. ed.)",CHCH1959,515,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, b. 1839; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH306,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s133,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of the Sanctuary",SoS1945,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Inspiration",SoI1949,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"New Songs of Inspiration (vol. one)",NSI11984,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"20th Century Gospel Songs",TCGS1957,6,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,10,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,20,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Praise Number Two",HPN21925,20,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Melodies of Praise",MoP1957,24,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Gospel Choir",GC1885,35,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,36,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Hymns No. 5",GH51887,55,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arr.",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Time Glory",OTG1949,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Time Revival",OTR1950,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Band Music",BMN1886,66,"A Shelter in the Time of Storm",,,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's my Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,87,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's my Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Singspiration Three",S31943,88,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Fashioned Revival Hour Songs",OF1R1950,88,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Service Hymns",CSH1948,94,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,97,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Junior Christian Endeavor Songs",JCES1893,116,"Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,118,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Temple Songs: (Seaside edition)",TSS11889,133,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,137,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns: New and Old",HH1909,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,152,"A shelter in the time of storm","O Jesus is a Rock in a weary land","V. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: Number Five",THN51953,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Fellowship Hymn Book",FHB1908,166,"A Shelter in the Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Choice Light and Life Songs",CLLS1950,175,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Assembly Songs",AS1948,183,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,192,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,192,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,209,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Hymns No. 6",GH61891,215,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Young People's Songs of Praise",YPSP1902,217,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New National Baptist Hymnal",NNBH1977,219,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for Praise and Service",H4PS1956,241,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Church Hymnal",NCH1926,255,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of the Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Great Hymns of the Faith",GHF1968,263,"A Shelter in the Time of the Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1838-","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of the Christian Life",HoCL1936,299,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,302,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
