displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,616,,,"Charles Wesley (1707-1788)","Robert King (1676-1713)",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<i>The Divine Companion</i>, 1709"
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,64,,,"C. Wesley","W. McDonald",,"[Come, O thou Traveler unknown]",penuel_mcdonald,1333131D6U1222311113,,,
"Wrestling Jacob","Come O thou Traveller unknown",come_o_thou_traveller_unknown,"Songs of Perfect Love",SoPL1886,122,"Wrestling Jacob",,"Charles Wesley","Wm. J. Kirkpatrick",,"[Come O thou Traveller unknown]",come_o_thou_traveler_unknown_kirkpatrick,13453231345655321345,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XXVIII,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.26,,,,,,,,,,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H255,,,,,,,,,,,
"Come O thou Traveller unknown","Come O thou Traveller unknown",come_o_thou_traveller_unknown,"Favorite Hymns: in their original form",FHTO1874,XLV,,,"Charles Wesley",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,IX,,,,,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXV,,,,,,,,,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L137,,,,,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXV,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Heart Melodies No. 2",HM21896,d7,b,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Sacred Melodeon",SM1848,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"International Singing Annual for Sabbath Schools",ISAS1874,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Elim; or Hymns of Holy Refreshment",EHHR1866,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Singing Annual for Sabbath Schools 1874",SASS1874,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Songs of Joy and Gladness",SoJG1885,15,"Wrestling Jacob",,"Rev. Charles Wesley","Rev. W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Songs of Joy and Gladness with Supplement",SJGS1889,15,"Wrestling Jacob",,"Rev. Charles Wesley","Rev. W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Church Harp",CH1852,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Pilgrim's Songster",PS1815,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Musical Gems. 7th ed.",MG71849,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Mission Hymnal",MH1885,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Gospel Tent Hymns",GTH1890,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Christian Chorals: for the Chapel and Fireside",CCCF1885,21,,,"Charles Wesley",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Full Salvation Hymnal",FSH1877,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d23,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Gospel Gems",GG1878,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Spiritual Songster.  lst ed.",SS1819,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
