displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father of heav'n, whose love profound","Father of heav'n, whose love profound",,,father_of_heaven_whose_love_profound,English,,8.8.8.8,,240
"God the Father, be our Stay","God the Father, be our Stay",,,god_the_father_be_our_stay,English,,,,14
"The Lord my God be praised","The Lord my God be praised",,,the_lord_my_god_be_praised,English,,6.7.6.7.6.6.6.6,,15
"The mystery hidden from the eyes","The mystery hidden from the eyes",,,the_mystery_hidden_from_the_eyes,English,,8.7.8.7.8.7.8.7.7,,5
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,8.6.8.6,,589
"Thou who art Three in unity","Thou who art Three in unity",,,thou_who_art_three_in_unity,English,,8.8.8.8,,17
"Jesus, brightness of the Father","Jesus, brightness of the Father",,,jesus_brightness_of_the_father,English,,8.7.8.7.7.7,,17
"Lord God, we all to Thee give praise","Lord God, we all to Thee give praise",,,lord_god_we_all_to_thee_give_praise,English,,8.8.8.8,,21
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,,,,69
"Had God not come, may Israel say","Had God not come, may Israel say",,,had_god_not_come_may_isrl_say,English,,8.7.8.7.8.8.7,,10
"If God were not upon our side","If God were not upon our side",,,if_god_were_not_upon_our_side,English,,8.7.8.7.8.8.7,,6
"Lord, keep us in Thy Word and work","Lord, keep us in Thy Word and work",,,lord_keep_us_in_thy_word_and_work,English,,8.8.8.8,,11
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",,,behold_the_sure_foundation_stone,English,,8.6.8.6,,195
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,English,,8.8.8.8,,174
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",,,christ_is_made_the_sure_foundation,English,,8.7.6.1,,289
"Christ, Thou the Champion of the band who own","Christ, Thou the Champion of the band who own",,,christ_thou_the_champion_of_the_band_who,English,,10.10.10.4,,13
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",,,father_of_mercies_in_thy_word,English,,8.6.8.6,,755
"Fear not, O little flock, the Foe","Fear not, O little flock, the Foe",,,fear_not_o_little_flock_the_foe,English,,8.8.6.8.8.6,,106
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,7.6.8.1,,1680
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",,,glorious_things_of_thee_are_spoken,English,,8.7.8.1,,1292
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,English,,6.6.8.6,,301
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",,,here_in_thy_name_eternal_god,English,,8.8.8.8,,106
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,,6.6.8.6,,711
"How precious is the Book divine","How precious is the Book divine",,,how_precious_is_the_book_divine,English,,8.6.8.6,,635
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,,8.6.8.6,,474
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,,6.6.8.6,,75
"In vain would boasting reason find","In vain would boasting reason find",,,in_vain_would_boasting_reason_find,English,,8.8.8.8,,42
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,,8.8.8.8,,1801
"Let every ear attend","Let every ear attend",,,let_every_mortal_ear_attend,English,,6.6.8.6,,479
"Let me be Thine forever","Let me be Thine forever",,,let_me_be_thine_forever,English,,7.6.8.1,,55
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",,,lord_in_thy_kingdom_there_shall_be,English,,8.7.8.7,,12
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",,,lord_jesus_christ_with_us_abide,English,,8.8.8.8,,36
"May God bestow on us His grace","May God bestow on us His grace",,,may_god_bestow_on_us_his_grace,English,,8.7.8.7.8.7.8.7.7,,14
