hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"Culto Cristiano","Despide, Dios, tu grey","Despide, Dios, tu grey",despide_hoy_tu_grey,CC1964,298,,,"Ramón Bon","George Friedrich Händel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Despide Hoy Tu Grey en Paz","Despide hoy tu grey",despide_hoy_tu_grey,CNHE1962,184,"Despide Hoy Tu Grey en Paz",,"Ramón Bon","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"El Himnario","Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,EH1964,37,"Despide Hoy Tu Grey",,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Evangelical Lutheran hymnal: with music","Ye saints, proclaim abroad ","Ye saints, proclaim abroad ",ye_saints_proclaim_abroad,ELHW1908,60,,,"John Ryland, 1753-1825","George Fraderick Handel",,THATCHER,thatcher_handel,13215432512367115433,"English; Latin",,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,GSMH1906,CH198,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,GD1901,88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,GD1901,521,"Behold the Morning Sun",,"Isaac Watts","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,GWSC1890,233,,,"Stephen Greenleaf Bulfinch",Handel,,"[Lord, in this sacred hour]",thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Blest be thy love, dear Lord","Blest be thy love, dear Lord",blest_be_thy_love_dear_lord,GWSC1890,234,,,"John Austin",Handel,,"[Blest be thy love, dear Lord]",thatcher_handel,13215432512367115433,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","The fountain in its source","The fountain in its source",the_fountain_in_its_source,GWSC1890,235,,,"Madame Guion; William Cowper",Handel,,"[The fountain in its source]",thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,HTBM1886,176,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In every time and place","In every time and place",in_every_time_and_place,HTBM1886,456,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Equip me for the war","Equip me for the war",equip_me_for_the_war,HTBM1886,837,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1890,413b,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,HPEC1890,462,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,HOoS1901,188b,"I Love Thy Zion, Lord",,"Timothy Dwight, 1752-1817","Georg Friedrich Händel, 1685-1759</Font>",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymni Ecclesiae: or Hymns of the Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HEHC1911,189,,,"Edward Denny","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Ages: for Public and Social Worship","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HAPS1891,330,,,"James Montgomery (1771-1854)","G. F. Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Church: new and old","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HCNO1912,463,,,"Thomas H. Gill","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,HFWP1890,145,,,"Joseph Hart",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HFWP1890,207,,,"James Montgomery",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,HFWP1890,218,,,"John Johns",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HFWP1890,293,,,"T. H. Gill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,HFWP1887,271,,,"James Montgomery",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,HFWP1887,287,,,"H. D. Johns",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the Faith: with psalms for the use of congragations","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HFWP1887,375,,,"T. H. Gill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HUCD1916,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns of the United Church","Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,HoUC1926,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HPGS1904,225,,,"John Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Send down thy truth, O God!","Send down thy truth, O God!",send_down_thy_truth_o_god,ISHB1908,160,,,"E. R. Sill",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Isles of Shoals Hymn Book and Candle Light Service","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,ISHB1908,161,,,"Mrs. E. D. Cheney",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Joy to the World: or, sacred songs for gospel meetings",Diligence,"A charge to keep I have",a_charge_to_keep_i_have,JW1878,171,Diligence,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudamus: a hymal for women's colleges and schools","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,LHWC1887,148,,,"Philip Doddridge",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Peace,"Thou very present Aid",thou_very_present_aid,LD1888,450,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Peace,"Thou very present Aid",thou_very_present_aid,LD1890,439,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",Thatcher,"How honored is the place",how_honored_is_the_place,LV1898,159,Thatcher,,"Isaac Watts",Handel,,"[How honored is the place]",thatcher_handel,13215432512367115433,English,,
"Luther League Hymnal","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,LLH1894,149,,,"Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Luther League Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,LLH1894,150,,,"William F. Lloyd","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Lutheran Hymnal for the Sunday School","It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,LHSS1898,89,"It Is Not Death to Die",,"Dr. C. Henry Abraham, Malan (1787-1864)","George Friedrich Handel (1685-1759)",,"[It is not death to die]",thatcher_handel,13215432512367115433,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,MHTB1917,374,,,"Mrs. L. Sigourney, 1791-1865","G. F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MH1916,225,,,"John Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Christian Hymn and Tune Book","How honored is the place","How honored is the place",how_honored_is_the_place,NCHT1882,354,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Christian Hymn and Tune Book","How honored is the place","How honored is the place",how_honored_is_the_place,NCHT1887,354,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Joyful in the house of prayer","Glad was my heart to hear",glad_was_my_heart_to_hear,NHTB1891,211b,"Joyful in the house of prayer",,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,NMPS1901,424,,,Toplady,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,NMPS1901,453a,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,NMPS1901,454,,,Montgomery,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"On Wings of Song","How honored is the place","How honored is the place",how_honored_is_the_place,OWoS1896,125,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Peace,"Thou very present Aid",thou_very_present_aid,PHSS1875,914,Peace,,"C. Wesley",,,THATCHER,thatcher_handel,13215432512367115433,,,
"Redeemer's Praise: for the Sunday-school, church and family",Seed-Time,"Sow in the morn thy seed",sow_in_the_morn_thy_seed,RP1882,116a,Seed-Time,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Love for the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,RP1882,116b,"Love for the Church",,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Fair Land","Far from these scenes of night",far_from_these_narrow_scenes_of_night,RP1882,116c,"Fair Land",,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"School and Parish Hymnal: with tunes","It is not death to die","It is not death to die",it_is_not_death_to_die,SPH1892,272,,,"George W. Bethune (1805-1862); Caesar Malan (1787-1864)","George Friedrich Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Service Book and Hymnal of the Lutheran Church in America","The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,SBHC1958,526,,,"Isaac Watts, 1674-1748","George Frederick Handel, 1685 - 1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Prayer for Power","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,SHPJ1924,556,"Prayer for Power",,"J. Montgomery",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,SHPJ1924,557,,,"Harriet Auber",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SHPJ1924,558,,,"E. T. Fitch",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,SHPJ1924,559,,,"S. G. Bulfinch",Handel,,THACHER,thatcher_handel,13215432512367115433,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,S4C1909,127,,,"Bayard Taylor, 1825-78","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Songs for the Lord's House","Far down the ages now","Far down the ages now",far_down_the_ages_now,S4LH1880,478,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Songs for the Lord's House","Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,S4LH1880,479,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou very present Aid","Thou very present Aid",thou_very_present_aid,SFTM1868,916,,,,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Songs of Praise with Tunes","Communion with God and Christ","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,SoPT1889,25,"Communion with God and Christ",,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SWWC1899,143,,,"Rev. Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Standard Hymns and Spiritual Songs","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,SHSP1917,133,,,"John Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Standard Songs: with Offices of Devotion","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,SS1905,115,"Give to the Winds Thy Fears",,"P. Gerhardt; J. Wesley","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Academic Hymnal","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,AH1899,139,,,"J. Wesley; P. Gerhardt","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Academic Hymnal","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,AH1899,140,,,"T. H. Gill","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Academic Hymnal","O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,AH1899,224,,,"John Burton ( —1877)","G. F. Händel",,"ST. JOHN",thatcher_handel,13215432512367115433,,,
"The Academic Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,AH1899,225,,,"G. W. Robinson","G. F. Händel",,"ST. JOHN",thatcher_handel,13215432512367115433,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","All things are ready","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,AMEH1904,160,"All things are ready",,"Albert Midlane",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AMEH1904,666a,,,"C. Wesley","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","A fountain of life and of grace","A fountain of life and of grace",a_fountain_of_life_and_of_grace,AV1849,153a,,,,Handel,,HANDEL,thatcher_handel,13215432512367115433,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,AHSC1914,115,,,"Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,BPCS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,BPSS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Love is the fountain whence","Love is the fountain whence",love_is_the_fountain_whence,TBH1901,461,,,"I. Watts","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CH1895,108,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CH1889,108,,,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Chapel Hymnal","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,CH1898,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
