displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Christopher Wordsworth (1807-1885)",,,134
"Christian Children","We are little Christian children","Christian Children",,we_are_little_christian_children_christ,English,,,,2
"""In remembrance""","While in sweet communion feeding","""In remembrance""",,while_in_sweet_communion_feeding,English,"Edward Denny",,,53
"None but Christ; His merit hides me","None but Christ; His merit hides me",,,none_but_christ_his_merit_hides_me,English,"Mrs. Annn R. Cousin",,,20
"What shall little children bring","What shall little children bring",,,what_shall_little_children_bring_as_a_gr,English,"Louise M. Alcott",,,2
"Heavenly Shepherd, true and holy","Heavenly Shepherd, true and holy",,,heavenly_shepherd_true_and_holy,English,Anon.,,,5
"Hear Thy Children, Gentle Jesus","Hear Thy children, gentle Jesus","Hear Thy Children, Gentle Jesus",,hear_thy_children_gentle_jesus_while_we_,English,"Francis Stanfield",8.7.8.7,"<cite>Cantica Sacra</cite> by John H. Cornell (Boston: Patrick Donahoe, 1865)",40
"Theories, which thousands cherish","Theories, which thousands cherish",,,theories_which_thousands_cherish,English,"R. C. Waterston",,,16
"Take my life, thou God, who gave it","Take my life, thou God, who gave it",,,take_my_life_thou_god_who_gave_it,English,,,,1
"""Brother, King!""","Friend of sinners!  Lord of glory!","""Brother, King!""",,friend_of_sinners_lord_of_glory,English,"Newman Hall",,,37
"Peace be to this congregation!","Peace be to this congregation!",,,peace_be_to_this_congregation,English,"Charles Wesley",,Composite,59
"Lo! the day of rest declineth","Lo! the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"Chandler Robbins",,,69
"A penitent's grief and supplication","Lord, do not in hot displeasure","A penitent's grief and supplication",,lord_do_not_in_hot_displeasure_lay_thy_h,English,,,,4
"Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,848
"Life of Life","No more laboring, heavy laden","Life of Life",,no_more_laboring_heavy_laden,English,"J. S. B. Monsell",,,2
"Benevolent Efforts","Cast thy bread upon the waters","Benevolent Efforts",,cast_thy_bread_upon_the_waters_thinking_,,Anon.,,,124
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,,"Rev. F. W. Faber",8.7.8.7,,134
"All things Bless Thee","All things bless Thee, God most holy","All things Bless Thee",,all_things_bless_thee_god_most_holy,English,,,,6
"Blessed Jesus, high in glory","Blessed Jesus, high in glory",,,blessed_jesus_high_in_glory,English,Anonymous,,,4
"He That Goeth Forth With Weeping","He that goeth forth with weeping","He That Goeth Forth With Weeping",,he_that_goeth_forth_with_weeping_bearing,English,"Dr. Thomas Hastings",,,269
"Praise the Lord When Blushing Morning","Praise the Lord, when blushing morning","Praise the Lord When Blushing Morning",,praise_the_lord_when_blushing_morning,English,,,,52
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",,,jesus_christ_my_lord_and_savior_once_bec,English,"Miss Jane Taylor, 1783-1824",,,59
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,"Miss Dorothy Ann Thrupp, 1779-1847",,,54
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth",,,236
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,English,Montgomery,,,214
"Father, give thy benediction","Father, give thy benediction",,,father_give_thy_benediction,English,Anon.,,,38
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,,753
