displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,737,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virgina Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Moravian Book of Worship",Mor1995,783,"Amazing Grace! How Sweet the Sound",,"John Newton","Nola Reed Knouse",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody, from Southern Harmony (1835)"
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Common Praise (1998)",CP1998,206,"Christ the Lord Is Risen Today",,"Charles Wesley (1707-1788)","Robert Williams (1781?-1821); John Roberts (1822-1877); S. Drummond Wolff (1916-)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship and Rejoice",WAR2003,288,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Worship and Rejoice",WAR2003,189,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Moravian Book of Worship",Mor1995,372,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Singing the Faith",STF2011,284,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymnary (4th ed.)",CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Glory, Songs of Praise",HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Gray)",PsH,395,"Hail, O Once-Despised Jesus",,"John Bakewell","Stanley L. Osborne","8.7.8.7 D","ARFON (Major)",arfon_major,511765123432132,English,,Welsh
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,26,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Worship and Rejoice",WAR2003,298,"The Day of Resurrection!",,"John of Damascus, 8th c.; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Psalter Hymnal (Gray)",PsH,390,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","John Farmer",7.6.7.6.7.6.7.6,FARMER,farmer_farmerj,1113565531721111,English,,
"Tell Me the Old, Old Story","Tell me the old, old Story",tell_me_the_old_old_story_of_unseen_thi,"Praise for the Lord (Expanded Edition)",PFTL1997,614,"Tell Me the Old, Old Story",,"A. Catherine Hankey","William H. Doane",,"[Tell me the old, old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,119,"The Strife Is O'er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,159,,,"Francis Pott, 1832-1909","W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","""Gloria Patri"" of Palestrina's <cite>Magnificat tertii toni</cite> with Alleliuia"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,217,,,"Francis Pott (1832-1909)","William Henry Monk (1823-1889); Palestrina","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","Adapted from <i>Gloria Patri</i> of Palestrina's <i>Magnificat tertii toni</i> with Alleluia"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Worship and Rejoice",WAR2003,290,"The Strife Is O'er","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th C.",
"The Strife Is O’er","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Voices Together",VT2020,350,"The Strife Is O’er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861","<i>Magnificat in the Third Mode</i>, 1591; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalter Hymnal (Gray)",PsH,391,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Symphonia Sirenum</i>, Cologne, 1695",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
