displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIc,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,147a,"The Divine Nature, Providence and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence and Grace","Praise ye the Lord: 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,270,"The Divine Nature, Providence and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The divine nature, providence, and grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,303,"The divine nature, providence, and grace",,,,,,,,English,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205a,"Thanksgiving for national peace",,,,8.8.8.8,,,,English,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Hymnal of the Methodist Episcopal Church",HMEC1891,1101,"Thanksgiving for national peace",,"Anne Steele",,8.8.8.8,,,,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Church Hymnary (4th ed.)",CH4,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of Glory, Songs of Praise",HGSP2008,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"The holy scriptures","God, who in various methods told",god_who_in_various_methods_told,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LIII,"The holy scriptures",,,,8.8.8.8,,,,English,,
"The rolling year almighty Lord","The rolling year almighty Lord",the_rolling_year_almighty_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,80,,,Needham,,,,,,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"The Word of God became flesh","The Word of God became flesh",the_word_of_god_became_flesh,"Catholic Book of Worship III",CBOW1994,29A,,,,CCCB,,"[The Word of God became flesh]",the_word_of_god_became_flesh_canadian,1111245,English,,
"The Word of God became flesh","The Word of God became flesh",the_word_of_god_became_flesh,"Catholic Book of Worship III",CBOW1994,36A,,,,CCCB,,"[The Word of God became flesh]",the_word_of_god_became_flesh_canadian,1111245,English,,
