displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria y Honor Dad","Gloria y honor dad al nombre de Dios",gloria_y_honor_dad_al_nombre_de_dios,"Himnos de Vida y Luz",HVL1990,22,"Gloria y Honor Dad",,Anónimo,Anónimo,,"[Gloria y honor dad al nombre de Dios]",lobet_und_preiset,555543432133332,Spanish,"<cite>Cancionero Abierto</cite>, Vol. 5",
"El Cielo Canta Alegría","El cielo canta alegrá ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Himnos de Vida y Luz",HVL1990,23,"El Cielo Canta Alegría","Aleluya, Aleluya","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegrá ¡Aleluya!]",alegria_sosa,554334537717555,"English; Spanish",,
"Rey de Reyes","¡Rey de Reyes, Señor de Señores, gloria, aleluya!",rey_de_reyes_senor_de_de_senores,"Himnos de Vida y Luz",HVL1990,24,"Rey de Reyes",,"Sophie Conty; Naomi Batya",,,"[¡Rey de Reyes, Señor de Señores, gloria, aleluya!]",king_of_kings_hebrew,511117127223211,Spanish,"Tr. Desconocido","Melodía folklórica hebrea"
"Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Himnos de Vida y Luz",HVL1990,25,"Oh, Criaturas del Señor","¡Alabadle! ¡Alabadle!","Francisco de Asís, 1182-1226; J. Miguez Bonino","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesang</cite>, Cologne, 1623"
"Oh, Jehová, Omnipotente Dios","Oh, Jehová omnipotente Dios",o_jehova_omnipotente_dios,"Himnos de Vida y Luz",HVL1990,26,"Oh, Jehová, Omnipotente Dios",,"Daniel C. Roberts, 1841-1907; Anónimo","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Nombre de Jesús Load","El nombre de Jesús load",el_nombre_de_jesus_load,"Himnos de Vida y Luz",HVL1990,27,"El Nombre de Jesús Load","Y loadle, coronadle","Edward Perronet, 1726-1792; Anónimo","James Ellor, 1819-1889",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Todos los Santos","Todos los santos que en la tierra van",todos_los_santos_que_en_la_tierra_van,"Himnos de Vida y Luz",HVL1990,28,"Todos los Santos",,"William Walsham How, 1823-1897; Marsha Short Webb, 1954-","Ralph Vaughan Williams, 1872-1958",,"[Todos los santos que en la tierra van]",sine_nomine_vaughan_williams,532156125332177,Spanish,,"<cite>English Hymnal</cite>"
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de Vida y Luz",HVL1990,29,"Cantad Alegres al Señor",,"Robert A. West, 1809-1865; Tomás J. González Carvajal, 1753-1843","John Hatton, m. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Yo Canto el Poder de Dios","Yo canto el poder de Dios",yo_canto_el_poder_de_dios,"Himnos de Vida y Luz",HVL1990,30,"Yo Canto el Poder de Dios",,"J. Marron",,"8.6.8.6 D","SAINTLY PRAISE",saintly_praise_51135,511356616513215113,Spanish,,"Melodía antigua"
"Jubilosos, Te Adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"Himnos de Vida y Luz",HVL1990,31,"Jubilosos, Te Adoramos",,"Henry van Dyke, 1852-1933; George P. Simmonds","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Los cielos Proclaman la Gloria de Dios","Los cielos proclaman la gloria de Dios",los_cielos_proclaman_la_gloria_de_dios,"Himnos de Vida y Luz",HVL1990,32,"Los cielos Proclaman la Gloria de Dios",,"Joseph Addison, 1672-1719; Anita González, 1920-","Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"Estupendas y Vastas Son Tus Obras","Estupendas y vastas son",estupendas_y_vastas_son,"Himnos de Vida y Luz",HVL1990,33,"Estupendas y Vastas Son Tus Obras","Fuente de gran favor","Charlotte G. Homer; Clair E. Weldon, 1928-","Charles H. Gabriel, 1856-1932",,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Dios Omnipotente",santo_santo_santo_dios_omnipotente,"Himnos de Vida y Luz",HVL1990,34,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber, 1783-1826; E. L. Maxwell","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Abran las puertas del Templo","Abran las puertas del templo",readings,"Himnos de Vida y Luz",HVL1990,35,"Abran las puertas del Templo",,,,,,,,Spanish,"Adaptada del Salmo 118",
"¡Este Es el Día!","Abranme las puertas de la justicia",abranme_las_puertas_de_la_justicia,"Himnos de Vida y Luz",HVL1990,36,"¡Este Es el Día!","¡Este es el día!","Pablo Sosa","Pablo Sosa",,"[Abranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,Spanish,,
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnos de Vida y Luz",HVL1990,37,"Del Alba al Despuntar",,Anónimo,"Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish","Del alemán, anónimo, siglo XIX",
"Reunidos todos en Tu Altar","Reunidos todos en tu altar",reunidos_todos_en_tu_altar,"Himnos de Vida y Luz",HVL1990,38,"Reunidos todos en Tu Altar",,"Charles Derry, 1826-1921; Vernon L. Peterson, 1932-","Barbara Mink",,"[Reunidos todos en tu altar]",reunidos_todos_en_tu_altar_mink,52335233143212343211,Spanish,,
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Himnos de Vida y Luz",HVL1990,39,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adaptada de <cite>Katholisches Gesangbuch</cite>, Viena, c. 1774"
"Despunta el Alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,"Himnos de Vida y Luz",HVL1990,40,"Despunta el Alba",,"Eleanor Farjeon, 1881-1965","Skinner Chávez-Melo, 1944-",,BUNESSAN,bunessan,135127656512356,Spanish,"Tr. al español de <cite>Albricias</cite>","Melodía galesa"
"Nos Hemos Reunido","Nos hemos reunido en el nombre de Cristo",nos_hemos_reunido_en_el_nombre_de_cristo,"Himnos de Vida y Luz",HVL1990,41,"Nos Hemos Reunido",,"Theodore Baker, 1851-1934; Desconocido","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,Spanish,"Himno folklórico neerlandés","Melodía tradicional neerlandesa, publicada 1625"
"Imploramos Tu Presencia","Imploramos tu presencia",imploramos_tu_presencia,"Himnos de Vida y Luz",HVL1990,42,"Imploramos Tu Presencia",,"Juan Bautista Cabrera, 1837-1916","Barbara Mink, 1937-",,"[Imploramos tu presencia]",imploramos_tu_presencia_mink,51321715556716555712,Spanish,,
"Vengan, Cantemos al Señor","Vengan, cantemos al Señor con alegría",readings,"Himnos de Vida y Luz",HVL1990,43,"Vengan, Cantemos al Señor",,,,,,,,Spanish,"Del Salmo 95",
"En Silencio Reverente","En silencio reverente ",en_silencio_reverente,"Himnos de Vida y Luz",HVL1990,44,"En Silencio Reverente",,Anónimo,,,"[En silencio reverente]",picardy_french,1234554555567,Spanish,"Liturgia latina, siglo XII","Melodía francesa tradicional"
"Jesús Enseña a Orar","Cuando ustedes oren, no sean como los hipócritas",readings,"Himnos de Vida y Luz",HVL1990,45,"Jesús Enseña a Orar",,,,,,,,Spanish,,
"Clama a Mí","Clama a mí, clama a mí",clama_a_mi_clama_a_mi,"Himnos de Vida y Luz",HVL1990,46,"Clama a Mí",,"Felipe Blycker, 1939-","Felipe Blycker, 1939-",,"[Clama a mí, clama a mí]",clama_a_mi_clama_a_mi_blycker,13513535432172342344,Spanish,,
"Fuente de las Bendiciones","Fuente de las bendiciones",fuente_de_las_bendiciones,"Himnos de Vida y Luz",HVL1990,47,"Fuente de las Bendiciones",,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,
"Gracias Te Doy, Señor","Gracias te doy, Señor",gracias_te_doy_senor_por_no_olvidarte,"Himnos de Vida y Luz",HVL1990,48,"Gracias Te Doy, Señor",,"Pedro Landeros, 1925-","Carmelia de la Paz",,"[Gracias te doy, Señor]",gracias_te_doy_senor_paz,11576677465546566354,Spanish,,
"La Oración del Alma Es","La oración del alma es sincera expresión",la_oracion_del_alma_es_sincera,"Himnos de Vida y Luz",HVL1990,49,"La Oración del Alma Es",,"James Montgomery; Barbara Mink, 1937-","Katherine K. Davis, 1892-1980","8.6.8.6 D",MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,"Tr. v. 1: Gospel Publishers",
"Lleva Tu Angustia al Consolador","Lleva tu angustia al Consolador y tendrás",lleva_tu_angustia_al_consolador_y_tend,"Himnos de Vida y Luz",HVL1990,50,"Lleva Tu Angustia al Consolador",,"Barbara Mink, 1937-","Carmelia de la Paz",,"[Lleva tu angustia al Consolador y tendrás]",lleva_tu_angustia_al_consolador_paz,55457755431132171154,Spanish,,
