hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CoR1913,269,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Komm' zu Jesu, komm' zu Jesu","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,DLMA1895,394,,,,,,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,D1913,339,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"El Himnario","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,EH1964,204,"Ven a Cristo",,"E. P. Hammond; Pedro Castro","John Fawcett",,"VEN A CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Vén á Cristo, vén ahora","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_asi,EHE1893,144,,,"P. C.",,,"[Vén á Cristo, vén ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ven a Cristo prontamente","Ven a Cristo prontamente",ven_a_cristo_prontamente_ven_a_el_pecado,EHIE1931,407,,,,"J. Hart",,AHORA,come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,NHP1955,200,"Ven a Cristo, Ven Ahora",,"Pedro Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Kom til Jesus","Kom til Jesus, Kom til Jesus",kom_til_jesus_kom_til_jesus,EHUS1906,75,"Kom til Jesus",,"E. P. Hammond","J. Fawcett",,"[Kom til Jesus, Kom til Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,EL1897,182,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,ELGH1890,182,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,EP1901,192,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Excellent Songs: for the Church and Sunday School","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ESCS1898,97,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glad Hallelujahs: replete with sacred songs","Come to Jesus, Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH1887,164,"Come to Jesus, Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glad Tidings in Song","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GTS1921,279,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Glorious Hymns: with supplement","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GHWS1908,180,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GTFS1904,109,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GB1923,90,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GGN11896,75,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Golden Songs of Glory","Come to Jesus Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GSG1906,146,"Come to Jesus Now",,Anon.,Anon.,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GN1876,101,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH1911,199,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Hymns Nos. 1 to 6","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GH161894,720,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Come to Jesus, Little One","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GM1918,246,"Come to Jesus, Little One",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Song-Gems No.1","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GS11901,165,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Gospel Songs No. 2","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,FGS21902,300,"Come to Jesus Just Now",,Hammond,Fawcett,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322342,English,,
"Great Revival Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GRH1911,226,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Great Songs of the Church","Come to Jesus Just Now","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GSoC1921,37,"Come to Jesus Just Now",,,Anon.,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HSSE1922,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Healing Waters","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HW1948vi,72,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Heaven's Echo: or songs of the Golden Land","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HE1895,105,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HWUS1908,81,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Herald of Praise","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoP1917,Y40,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Himnario Adventista: para uso en el culto divino","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HACD1962,126,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario Bautista","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HB1978,467,"Ven a Cristo, Ven Ahora",,"Pedro Castro","John Fawcett",,"COME TO CHRIST",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario de Alabanza Evangélica","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HAE1978,467,"Ven a Cristo, Ven Ahora",,"Pedro Castro","John Fawcett",,"COME TO CHRIST",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Vén á Jesus","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_asi,HIME1881,266,"Vén á Jesus",,,"J. Hart",,"VEN Á CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,"Estrella de Belem.",
"Himnario de la Iglesia Metodista Episcopal","Vén ahora","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_a_el,HIME1881,275,"Vén ahora","Vén á El pecador","P. C.",,,"VEN Á CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HM1973,88,"Ven a Cristo, Ven Ahora",,"Pedro Castro, 1886-","John Fawcett, 1740-1817",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1949,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1921,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG_CdT,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdG1964,23,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de la Vida Cristiana","Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdVC1939,94,"Ven a Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Himnos de la Vida Cristiana","Ven A Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,HdVC1967,321,"Ven A Cristo",,"P. Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"His Voice of Love","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HVoL1924,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HORC1894,183,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hosannas to the King","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HK1901,60,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HK1908,60a,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,H4PT1896,28,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Give to Jesus","Give to Jesus, give to Jesus",give_to_jesus_give_to_jesus,H4PT1896,136,"Give to Jesus",,"E. P. Hammond","J. Hart",,"[Give to Jesus, give to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HWU1908,81,"Come to Jesus Just Now",,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns New and Old, Revised: for use in all religious services","Come to Jesus just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HNOR1891,228,"Come to Jesus just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Come to Jesus, just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HNO1887,176,"Come to Jesus, just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HBLC1916,283,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Come to Jesus","Come to Jesus, come to Jesus, come to Jesus, just now",come_to_jesus_come_to_jesus_come_to_jesu,HFP1901,185,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus, come to Jesus, just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Glory No. 2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoG21914,233,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Heavenly Harmony","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoHH1910,172,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of His Grace: No. 1","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoHG1907,158b,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Come to Jesus, Just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HCL1891,118,"Come to Jesus, Just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoH1914,147a,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HVP11905,187,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"International Gospel Hymns and Songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,IGHS1905,148h,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"International Praise: for the Sunday school and church","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,IP1902,251,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Jewel Songs: suitable for all kinds of religious services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,JS1910,97,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,JS1889,188,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Lasting Hymns No. 2","Come to Jesus Just Now","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LH21906,237,"Come to Jesus Just Now",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LH1901,148,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LDSS1888,66,,,Unknown,"E. P. Hammond",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
