hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,NHTB1891,343d,"Saints and angels round the throne",,,,,,,,English,,
"Plymouth Collection","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,PC1863,a1255,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,PCHT1855,1255,,,"C. Wesley",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,AMEH1904,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The American Hymn and Tune Book","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,AHTB1860,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,BHTB1868,1255,,,"C. Wesley",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CS1867,288,,,,,,,,,,,
"The Chapel Hymn Book","They have clean robes, they have [beautiful] white robes","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHB1868,d216,,"They have clean robes, they have [beautiful] white robes","Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CCCP1881,1469,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,DC1873,211b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,H11856,731,,,,,,,,,,,
"The Harp. 2nd ed.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,H21860,a731,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HVSP1865,313a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HFMC1883,732,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,MHCC1833,155.544,,,,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,PSSC1865,214,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,SL1828,d170,,,"Charles Wesley, 1707-1788",,,,,,,,
