tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Thy blessing fills our earthly need]",mein_vater_der_im_himmel_wohnt_51234,,"E Flat Major",5123423123456453,8.8.8.8,German,13
"[Till Betlehem nu vi skynda]",til_osterland_vil_sag_fara,,"g minor",5U1123212D55U5443312,8.8.8.8,"Svensk Folkmelodi",4
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,,"G Major",11217121244445432,8.8.8.8,"Benedictine Plainsong, Mode VIII",4
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_12267,"Healey Willan, 1880-1968","f minor",1226766655655466543,8.8.8.8,,8
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong",5
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
DAVANN,davann_kellam,"Ian Kellam","B Flat Major",,8.8.8.8,,1
"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,"M. M. B.","e minor",12342432312342432121,8.8.8.8,"Proper Sarum, Mode IV",3
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,,32
SANDS,sands_kirkpatrick,"William J. Kirkpatrick","A Flat Major",51232171513532125123,8.8.8.8,,5
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8,,68
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
PAXTANG,paxtang_lowry,"Robert Lowry","F Major",13355563111332311335,8.8.8.8,,14
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,,481
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins","G Major",55112345653171232551,8.8.8.8,,101
"LUX VERA LUCIS RADIUM",lux_vera_lucis_radium,"Monte Mason (b. 1949)","C Major",,8.8.8.8,,2
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,51
HOME,my_heavenly_home_is_bright_and_miller,"Rev. William McDonald","G Major",1333123213551321,8.8.8.8,,216
"BAHAY KUBO",bahay_kubo_tabayoyong,"Wesley Tactay Tabayoyong","G Major",51275127,8.8.8.8,"Philippine folk song (based o)",2
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,212
VALE,vale_buckingham,,"E Flat Major",335443123333354,8.8.8.8,,2
BAPTISM,baptism_doran,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,2
GRIEG,grieg,"Edvard Hagerup Grieg, 1843-1907","c minor",512345177345673,8.8.8.8,,6
"HIDING PLACE",hiding_place_ledner,Smith,"a minor",51576647465543655443,8.8.8.8,"Davisson's <em>Kentucky Harmony</em>, 1816",22
"FOX VALLEY",fox_valley_engel,"James E. Engel, 1925-89","D Major",,8.8.8.8,,1
"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,8.8.8.8,,8
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869",45
SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,,50
RECONHECIMENTO,reconhecimento,,"G Major",1123143255145421,8.8.8.8,,2
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8.8.8,,32
"THE GIFT OF LOVE",the_gift_of_love_hopson,"Hal H. Hopson","G Major",512421653517123,8.8.8.8,"English folk melody",2
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,648
"BETTER TO TRUST",pittsburgh_clark,"E. Manford Clark",,332155671533321,8.8.8.8,,6
"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,"Ira David Sankey, 1840-1908","C Major",5U11D346535665U11D7,8.8.8.8,,2
"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,"M. G. Prescott","D Major",5U1D7U221D65(3)35565,8.8.8.8,,69
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",5654311117222133,8.8.8.8,,7
STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,,125
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,,"A Major",33454323333232171234,8.8.8.8,,13
"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,,130
"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,8.8.8.8,,36
MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,,462
"VENI CITO",veni_cito_dykes,,"F Major",131151233665432,8.8.8.8,,12
VOLKSLIED,princeton_mendelssohn,"Mendelsssohn (1809-1847)",,5433176623465311,8.8.8.8,,20
"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,,4
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
"GOOD NEWS",christmas_morning_55543,,"E Flat Major",555433322234343,8.8.8.8,Unknown,16
MORWELLHAM,morwellham_steggall,"Charles Steggall","F Major",345653143671234,8.8.8.8,,37
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,"Dirk French","d minor",153123431536545,8.8.8.8,"15th cent. plainsong.",14
ESSEX,essex_clark,"Thomas Clark. 1775-1859","C Major",16532543556711171765,8.8.8.8,,60
"[Here at thy table, Lord, we meet to feed]",here_at_thy_table_lord_we_meet_to_feed,,,,8.8.8.8,,1
"KOMMT HERBEI",kommt_herbei_hebrew,"Lonnie Goode","e minor",11D7U111D7U112343232,8.8.8.8,"Traditional Hebrew melody",1
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,8.8.8.8,,146
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.8.8.8,"Wilkins' <cite>Psalmody</cite>, ca. 1730",38
DIDSBURY,didsbury_taylor,,,342117156433236,8.8.8.8,,7
MORFUDD,morfudd_gymreig,,,,8.8.8.8,,1
"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,,2
"[Open the door of your heart]",vohay_ny_varavaram_po_ramangalahy,,,,8.8.8.8,,2
"[The Cross must be remembered]",ny_hazo_fijaliana_gesius,,,,8.8.8.8,,2
"[Saviour and sweet Lord]",ry_mpamonjy_tompo_soa_hartsough,,,,8.8.8.8,,2
"[I loved the badness] (Stanley)",ny_ratsy_efa_tiako_stanley,,,,8.8.8.8,,2
"[Love one another]",mifankatiava_tsara_rasoanaivo,,,,8.8.8.8,,2
SHERBURNE,sherburne_read,"Daniel Read, 1757-1836","A Major",53166656153143251131,8.8.8.8,"<cite>The Sacred Harp or Eclectic Harmony</cite> by Lowell Mason and Timothy B. Mason (Cincinnati: Truman & Smith, 1835)",7
"[Lord Creator Be at our meeting] (Wagner)",ry_tompo_zanaharinay_wagner,,,,8.8.8.8,,2
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1769-1830","A Major",17654345117123217651,8.8.8.8,"<cite>Wesleyan Companion</cite>, 1847",14
ENTREATY,entreaty_coward,"H. Coward, 1849-1944","E Flat Major",543323216421712325,8.8.8.8,,2
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",219
"JAMA CAMPAY",hark_how_the_bells_at_the_badenpowell,"James Baden Powell","G Major",567U123455432312D756,8.8.8.8,,2
WAVERTREE,wavertree_shore,"W. Shore","E Flat Major",333544216665553,8.8.8.8,,37
SHARON,sharon_carrell,,"E Major",13215221,8.8.8.8,,1
PRAISE,praise_anonymous,Anonymous,"E Flat Major",55335542434565332,8.8.8.8,,5
"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,,5
RETIREMENT,retirement_davisson,,,,8.8.8.8,,3
"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,,"C Major",773131311222,8.8.8.8,,1
DAVIS,davis_lewis,"Freeman Lewis","D Major",1123456543221511,8.8.8.8,,168
SELAFO,she_came_to_jesus_one_of_old_colquhoun,"M. Colquhoun","A Flat Major",5U3321D7U1224333123,8.8.8.8,,3
ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,,2
UNION,union_billings,"William Billings; L. Marshall","E Flat Major",5112321223212171,8.8.8.8,,14
"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)",2
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade","f minor",57775115431715,8.8.8.8,,5
RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,,2
EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8,,5
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
WITTENBERG,wittenberg_34326,"E. S. K.","g minor",343262343,8.8.8.8,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)",2
"SOLDIER'S DELIGHT",soldiers_delight_woodard,"T. P. Woodard","f sharp minor",35451753177554323215,8.8.8.8,,1
IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",143
"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,"Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves","D Major",,8.8.8.8,,7
"THANK YOU",thank_you_gaither,"William J. Gaither","E Flat Major",333323443333433,8.8.8.8,,10
SUDBURY,sudbury_12332,,,12332122312332133217,8.8.8.8,,2
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,,123
GUIMARÃES,we_come_we_come_a_waiting_hanby,"Benjamin Russell Hanby","C Major",34565345155617665534,8.8.8.8,,3
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
TOKELAU,long_years_ago_on_christma_herefordshire,,"G Major or modal",176513221123454,8.8.8.8,"Ancient Herefordshire tune",2
SEITENSTETTENGASSE,the_pearly_gates_aside_are_grantham,"George Pierce Grantham, 1833-1885","A Major",515351354321715,8.8.8.8,,3
"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier","d minor",555555666555542,8.8.8.8,"<cite>Music from Taizé</cite>",6
"IL S'EST LEVÉ",surrexit_christus_hodie,,"D Major",1117716556176543233,8.8.8.8,"Bohemian Brethren, 1531",10
"THE CHRISTIAN’S HOME",the_christians_home_sanders,"E. P. Sanders; T. F. Sanders",,,8.8.8.8,,1
"[LORD God, have you rejected us]",lord_god_have_you_rejected_us_moore,"Andrew Moore","e minor or modal",13356531111233442133,8.8.8.8,,1
SAVANNAH,savannah_thommen,"Johannes Thommen (1711-1783)",,55432123255432123255,8.8.8.8,"Foundary Collection, 1742",99
"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,"Liséte Espíndola",,,8.8.8.8,,1
PLOČE,the_precious_sacrifice_geibel,"Adam Geibel","B Flat Major",5532176556432127555,8.8.8.8,,2
"WAS GOTT THUT",was_gott_tut_gastorius,"Severus Gastorius; A. Waggoner","F Major or modal",5U12345436543321D5U1,8.8.8.8,,146
SWENEY,ive_reached_the_land_of_corn_and_sweney,"John R Sweney, 1837-1899","G Major or modal",5U3332111D5U4443222,8.8.8.8,,212
PALMER,palmer_click,"D. M. Click","B Flat Major",32165121655512221233,8.8.8.8,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
POUGHKEEPSIE,we_are_but_young_yet_we_may_marshall,"Dr. Eugene W. Marshall","A Flat Major",53323653161417133322,8.8.8.8,,2
UMEÅ,vi_ha_en_barnavan_skogsbergh,"Erik August Skogsbergh","B Flat Major",55435121767171255543,8.8.8.8,,2
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Turton Shaw, 1879-1943","D Major",12343215567U1112D7U1,8.8.8.8,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582",35
"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,,93
CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,,2
CAITHNESS,caithness,,"D Major",134517123456655,8.8.8.8,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt.",90
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623",481
ELEOS,eleos,,"F Major",,8.8.8.8,"English Folk Melody",4
SKENE,on_zions_glorious_summit_stood_skene,"Robert Skene","A Flat Major",51111721233332435555,8.8.8.8,,19
"LUCIS CREATOR",lucis_creator_11317,Anonymous,"d minor",113173457343217,8.8.8.8,,8
DUNWODY,dunwody_faircloth,"Alta C. Faircloth",,517543455457545,8.8.8.8,,3
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,,581
REYNOLDS,reynolds_wolfe,"Irving Wolfe",,33211765_______,8.8.8.8,,4
"PANGE LINGUA",pange_lingua_mode_iii_33432,"William Croft; Ernest White",,112173346667665,8.8.8.8,"Plainsong Melody, Mode III",50
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel",,55133216_______,8.8.8.8,,250
NEWTON,contrast_german,"Lewis Edson",,115131354345543,8.8.8.8,,224
"THE RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod",,323454321545676,8.8.8.8,,31
"BEYOND THE SUNSET*",beyond_the_sunsets_radiant_glow,"W. O. Perkins",,123332346532344,8.8.8.8,,15
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman Mays",,112356553553243,8.8.8.8,,60
"COPENHAGEN (LUTKIN)",copenhagen_lutkin,"Peter C. Lutkin",,334517466555433,8.8.8.8,,2
JORDAN,jordan_barnby,"Sir Joseph Barnby",,356532123534567,8.8.8.8,,67
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles V. Stanford",,511757354332242,8.8.8.8,,49
"MEMORIES OF GALILEE",each_cooing_dove_and_sighing_bou_palmer,"Horatio Richmond Palmer",,515352545752515,8.8.8.8,,96
HAYES,hayes_beethoven,"Ludwig von Beethoven",,517123425555666,8.8.8.8,,20
"HOLY HILL (Pontius)",holy_hill_pontius,"William H. Pontius",,135551715171543,8.8.8.8,,7
FILIA,filia,"Winifred Jacobs Shearer",,343654435671766,8.8.8.8,,2
"FESTAL DAY",festal_day,"Ralph P. Lewars",,112313453135354,8.8.8.8,,2
"BEAUTIFUL LIFE*",beautiful_life,,,13212165_______,8.8.8.8,,1
"BLESSED NAME",blessed_name_hudson,"R. E. Hudson","A Flat Major",55131217655512343,8.8.8.8,,253
"CLARO PASCHALI GAUDIO",claro_paschali_gaudio,,,556717651117561,8.8.8.8,"Plainsong, Mode VIII",2
"HUNTER'S GLEN",hunters_glen_cram,"James D. Cram","d minor or modal",112354341123576,8.8.8.8,,3
"JERUSALEM (Parry)",jerusalem_parry,"C. Hubert H. Parry","D Major",1356165456545321,8.8.8.8,,66
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,8.8.8.8,,136
"ST. PAUL'S (13216)",st_pauls_unknown,Anonymous,,132165233254567,8.8.8.8,,3
"SUPPLICATION (Vincent)",supplication_vincent,"George F. Vincent","G Major",3321671554123322,8.8.8.8,,15
"TABERNACLE (LANDGRAVE)",tabernacle_landgrave,"J. Phillip Landgrave","E Flat Major",345317125554445,8.8.8.8,,4
"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody",54
"STEWART (Strohm)",stewart,"Albert J. Strohm","G Major",532111432551756,8.8.8.8,,3
"EVENING HYMN (Maude)",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,8.8.8.8,,4
"LONDON (Sheeles)",london_sheeles,"John Sheeles",,133254321251232,8.8.8.8,,17
"PATTERSON (Gilbert)",patterson_gilbert,"Walter Bond Gilbert","E Major",324321556651433,8.8.8.8,,1
"[The Lord our God alone is strong]",the_lord_our_god_alone_todd,"Harold Hart Todd","E Major",5123654312343217,8.8.8.8,,1
RAMWOLD,ramwold,"Richard Warner","C Major",1756432114365117,8.8.8.8,,1
"ST. PAUL'S SCHOOL",st_pauls_school_knox,"James Carter Knox","E Flat Major",133542123355764345,8.8.8.8,,2
"ST. PHILIP (53211)",st_philip_53211,Anonymous,"E Flat Major",532116666425123,8.8.8.8,,1
"VEXILLA REGIS (Lewars)",vexilla_regis_lewars,"Harold Lewars","D Major",13456171,8.8.8.8,,1
"HOME (Mozart)",home_mozart,"Wolfgang Amadeus Mozart","A Flat Major",512342127134527,8.8.8.8,,4
FRAINSBY,frainsby,"George Dyson","E Flat Major",33332611,8.8.8.8,,1
CRISPINIAN,crispinian,"John W. Ivimey","D Flat Major",11175665,8.8.8.8,,1
ESCHOL,eschol_garrett,"George M. Garrett","E Flat Major",13513665,8.8.8.8,,2
"SECURITY (Widéen)",security_wideen,"Ivar Widéen","E Flat Major",565343121,8.8.8.8,,1
LUFFENHAM,luffenham_macfarren,"George F. Macfarren","G Major",555671251332234617,8.8.8.8,,7
"[Gott sprach zu dir, du Kindlein klein] (33451)",gott_sprach_zu_dir,,"D Major",334517654333366545,8.8.8.8,,3
"POMFRET (Holyoke)",pomfret_holyoke,"Samuel Holyoke","G Major",15651765433212345345,8.8.8.8,,1
"BRUNSWICK (Holyoke)",brunswick_holyoke,"Samuel Holyoke","D Major",31765654355515654322,8.8.8.8,,1
"BRENT (Holyoke)",brent_holyoke,"Sameul Holyoke","D Major",55433214321561654365,8.8.8.8,,1
"ORLEANS (Holyoke)",orleans_holyoke,"Samuel Holyoke","G Major",35555167765553143231,8.8.8.8,,1
ELSTOW,elstow_holyoke,"Samuel Holyoke","F Major",53156543215651271654,8.8.8.8,,1
CARDIGAN,cardigan_holyoke,"Samuel Holyoke","a minor",51232132231453211712,8.8.8.8,,1
"EDINBURGH (Holyoke)",edinburgh_holyoke,"Samuel Holyoke","G Major",51355135135724615314,8.8.8.8,,1
"VIENNA (Holyoke)",vienna_holyoke,"Samuel Holyoke","b minor",51232155432123217176,8.8.8.8,,1
"ULSTER (Holyoke)",ulster_holyoke,"Samuel Holyoke","A Major",13433345665554321764,8.8.8.8,,1
"MORNINGTON (Holyoke)",mornington_holyoke,"Samuel Holyoke","A Major",51232123455655443326,8.8.8.8,,1
WINCHENDON,winchendon_holyoke,"Samuel Holyoke","B Flat Major",51235127171231432222,8.8.8.8,,1
"WELLFLEET (Holyoke)",wellfleet_holyoke,"Samuel Holyoke","G Major",53123223432234323435,8.8.8.8,,1
"CHELSEA (Holyoke)",chelsea_holyoke,"Samuel Holyoke","D Major",53431171515611765511,8.8.8.8,,1
NORTHINGTON,northington_holyoke,"Samuel Holyoke","D Major",15543456712321751271,8.8.8.8,,1
"SOMERSET (Holyoke)",somerset_holyoke,"Samuel Holyoke","A Major",,8.8.8.8,,1
"BOXFORD (Holyoke)",boxford_holyoke,"Samuel Holyoke","D Major",,8.8.8.8,,1
"JEWISH TUNE",jewish_melody,,"F Major",1123152335564253,8.8.8.8,"Traditional Jewish",4
"[Almighty Father, God of love]",almighty_father_schalit,"Heinrich Schalit","e minor",11713543432,8.8.8.8,,1
"[Again, as evening's shadow falls] (Binder)",again_as_evenings_shadow_binder,"Abraham Wolf Binder","F Major",55453444,8.8.8.8,,1
"[The day is done, the night draws nigh]",the_day_is_done_levenson,"Boris Levenson","g minor",5554544343321,8.8.8.8,,1
"[Unto the hills I lift mine eyes] (Beimel)",unto_the_hills_beimel,"Jacob Beimel","g minor",122312D7U1,8.8.8.8,,1
"[Blessed art Thou, O Lord of all]",blessed_art_thou_nowakowsky,"David Nowakowsky; Abraham Wolf Binder","f minor",1325D551721,8.8.8.8,,1
"OMNOM KAYN",omnom_kayn,,"C Major",112345567U1111D765U2,8.8.8.8,"Traditional ""Omnom Kayn""",4
"[The Lord of all, who reigned supreme] (Sulzer)",the_lord_of_all_sulzer,"S. Sulzer","C Major",55U1D77767U1,8.8.8.8,,3
"[The Lord of all, who reigned supreme] (Binder)",the_lord_of_all_binder,"Abraham Wolf Binder","F Major",5111322223456543232,8.8.8.8,"Sephardic Melody",1
"[In sunshine and in storm, O God]",in_sunshine_and_in_storm_levenson,"Boris Levenson","B Flat Major",321D7U12321,8.8.8.8,,1
"[O sometimes gleams upon my sight]",o_sometimes_gleams_binder,"Abraham Wolf Binder","D Major",323432123456,8.8.8.8,,1
"[How good it is to thank the Lord] (Gideon)",how_good_it_is_to_thank_the_gideon,"Henry Gideon","a minor",546U1D76555,8.8.8.8,,1
"['Twas like a dream, when by the Lord] (12321)",twas_like_a_dream_sheer_hamaalos,"Abraham Wolf Binder","e minor",123211456544352,8.8.8.8,"Adapted to a traditional ""Sheer Hamaalos"" melody by A. W. B.",1
"[When Israel to the wilderness]",when_israel_to_the_wilderness_beimel,"Jacob Beimel","G Major",1352312,8.8.8.8,,1
"[Thou, O Almighty, knowest all]",thou_o_almighty_beimel,"Jacob Beimel","g minor",545U113211321,8.8.8.8,"Based on a traditional Rosh Hashanah chant",1
"[Forgive us, Lord, we turn to Thee]",forgive_us_lord_alman,"Samuel Alman","E Flat Major",11123322,8.8.8.8,"Based on a traditional Yom Kippur mode",1
"[Once more the lib'ral year laughs out]",once_more_the_liberal_year_heller,"James G. Heller","A Major",55566U1D7U11112,8.8.8.8,,1
"[For garnered fields and meadows cropped]",for_garnered_fields_jassinowsky,"Pinchos Jassinowsky","e minor",55754435321,8.8.8.8,,1
"[We thank Thee, Lord, for this fair earth] (Singer)",we_thank_thee_lord_for_this_fair_singer,"Jacob Singer","D Major",5U1D365432116,8.8.8.8,,1
"[O render thanks to God above]",o_render_thanks_binder,"Abraham Wolf Binder","B Flat Major",554356711176,8.8.8.8,,1
"[O Lord! to Thee who dwell'st above]",o_lord_to_thee_kaiser,"Alois Kaiser","F Major",354333211123456,8.8.8.8,,2
"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,8.8.8.8,,1
"[Blest is the bond of wedded love]",blest_is_the_bond_heller,"James G. Heller","F Major",544321D776,8.8.8.8,,1
"[Let there be light, Lord God of Hosts!]",let_there_be_light_singer,"Jacob Singer","A Flat Major",111D5U132133313543,8.8.8.8,,1
"[God! Send us men whose aim shall be]",god_send_us_men_levenson,"Boris Levenson","F Major",3235343231,8.8.8.8,,1
"[These things shall be! A loftier race]",these_things_shall_be_levenson,"Boris Levenson","G Major",551332433243,8.8.8.8,,1
