displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Prison Hymn Book",PHB1867,d203,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Mennonite Hymn Book",MHB1927,d204,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Church and Home",HCHP1860,211,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"A Collection of Hymns",CH1859,220,,,,,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Gloria in Excelsis",GE1905a,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymnal, Church of the Brethren",HCoB1925,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church-Book",CB1883,d242,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d252,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Children and Young Persons",HCYP1854,d259,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Devotional Hymn Book",DHB1864,d274,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for the Use of the Brethren in Christ",HUBC1876,d282,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,290,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,298,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymnal with Canticles",CHC1890,300,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Songs of Christian Praise with Music",SCPM1880,d302,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymn Book",CHB1867,d305,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d315,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The American Hymnal",AH1919,d319,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymn Book",NBHB1906,d324,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Common Praise",BoCP1915,d325,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Book of Common Praise",BoCP1940,d337,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d345,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d355,,,"William Croswell",,,,,,,,
