displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Gather Comprehensive",GC1994,377,"The First Nowell","Nowell, Nowell",,"David Willcocks, b. 1919",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.",
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Gather Comprehensive, Second Edition",GC2,388,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English melody, 17th C.; Harm. from <cite>Christams Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,6,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,6,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the Angel did say",the_first_nowell_the_angel_did_say,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,10,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the Angel did say]",the_first_nowell,321234567176567,,,
"The First Nowell The Angel Did Say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Schools, with Supplement",H4SS1942,56,"The First Nowell The Angel Did Say","Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Traditional Caro, c. 17th century.","Old English Carol, c. 17th century"
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary of the United Church of Canada",UCC1930,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century"
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary for use in Baptist churches",H4B1936,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century."
"Nowell, Nowell, Nowell, Nowell, born is the King of Israel","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"CPWI Hymnal",CPWI2010,88,,"Nowell, Nowell, Nowell, Nowell, born is the King of Israel",Anonymous,"John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"18th-century English carol","English carol, 17th century"
"The First Nowell, the Angel Did Say","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Baptist Hymnal (1975 ed)",BH1975,91,"The First Nowell, the Angel Did Say","Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional English Carol"
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Today's Church (2nd ed.)",HTC,93,,"Nowell, nowell, nowell, nowell","unknown (c. seventeenth century)","J. Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English traditional carol"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,109,,"Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901; Healey Willan, 1880-1968","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 18th cent.",
"Nowell, Nowell, Nowell, Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal",HPAG1933,129,,"Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English carol","Traditional melody in W. Sandys' ""Christmas Carols,"" 1833"
"The first Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Praise",BoPR1972,131,"The first Nowell","Nowell, nowell, nowell, nowell!",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Traditional c. 17th cent.","Traditional English Carol Melody Sandy's Christmas Carols, 1833"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"The New Century Hymnal",NCH1995,139,"The First Nowell",,,"Edward Shippen Barnes","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English carol, alt.","Harm. <cite>Christmas Carols New and Old</cite>, 1871"
"Noell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Together in Song: Australian hymn book II",TIS1999,301,,"Noell, nowell, nowell, nowell",,"David Evans, 1874-1948",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Anon., English, c. 17th cent.","English traditional melody"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Church Hymnary (4th ed.)",CH4,323,,"Nowell, Nowell, Nowell, Nowell",,"David Evans (1874-1948)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol",
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns of Glory, Songs of Praise",HGSP2008,323,,"Nowell, Nowell, Nowell, Nowell",,"David Evans (1874-1948)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol",
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"One in Faith",OIF2014,383,"The First Nowell",,,"John Stainer, 1840-1901; James J. Chepponis","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th cent.","English carol, 17th cent."
"The First Nowell (Un Ángel Fue Quien Vino a Traer)","The first Nowell the angel did say (Un ángel fue quien vino a traer)",the_first_nowell_the_angel_did_say,"Oramos Cantando = We Pray In Song",OC2013,391,"The First Nowell (Un Ángel Fue Quien Vino a Traer)","Nowell, Nowell, Nowell, Nowell (Noel, Noel, Noel. Noel)","Lorenzo Álvarez, 1897-1969",,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,"English; Spanish","English carol, 17th C. ","English melody; Harm. from <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,410,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901; Healey Willan, 1880-1968",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"English traditional carol c17th century","English traditional carol c17th century"
"The First Nowell","The first Nowell the Angel did say",the_first_nowell_the_angel_did_say,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,418,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the Angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Gather (3rd ed.)",G32011,460,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th C.","English Melody; Harm. from <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,537,"The First Nowell",,,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The first Nowell ","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Anglican Hymns Old and New",CAH2000,641,"The first Nowell ",,,"John Stainer ",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"William Sandys' ""Christmas Carols, Ancient and Modern"" (1833) alt.","Traditional English melody"
"The first nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Mission Praise",CMP2000,644,"The first nowell","Nowell, nowell, nowell, nowell",Anon,"David Willcocks",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"17th century; Adapt.: Jubilate Hymns","English traditional carol"
"Nowell, Nowell,Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The New English Hymnal",NEH1985,36,,"Nowell, Nowell,Nowell, Nowell",,"John Stainer, 1840-1901",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,Traditional,"English third mode melody"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,96,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,100,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,
