firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Sevenfold Amen",amens,"The Hymnal for Worship and Celebration",HWC1986,628i,"Sevenfold Amen",,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"The Hymnal for Worship and Celebration",HWC1986,203,"And Can It Be?",,"Charles Wesley","Thomas Campbell; Joseph Linn","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,,,
"And I shall see Him face to face","Saved By Grace",and_i_shall_see_him_face_to_face,"The Hymnal for Worship and Celebration",HWC1986,550,"Saved By Grace",,"Fanny J. Crosby","George C. Stebbins; Robert F. Douglas",8.8.8.8,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"The Hymnal for Worship and Celebration",HWC1986,131,"Angels, from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"The Hymnal for Worship and Celebration",HWC1986,132,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"The Hymnal for Worship and Celebration",HWC1986,567,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Anywhere with Jesus I can safely go","Anywhere with Jesus",anywhere_with_jesus_i_can_safely_go,"The Hymnal for Worship and Celebration",HWC1986,467,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie Pounds; Helen C. Dixon","Kurt Kaiser","11.11.11.11 with refrain","I CAN SAFELY GO",i_can_safely_go,35176553123____,,,
"Arise, my soul, arise","Arise, My Soul, Arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal for Worship and Celebration",HWC1986,199,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson","6.6.6.6.8.8 with repeat",LENOX,lenox_edson,111565512321135312,,,
"As for me and my house, we will serve the Lord","As for Me and My House",as_for_me_and_my_house_degravelles,"The Hymnal for Worship and Celebration",HWC1986,537,"As for Me and My House",,"Elizabeth de Gravelles","Kurt Kaiser",Irregular,"WE WILL SERVE",we_will_serve_kaiser,,,,
"As the hart longs for flowing streams","Psalm 42",as_the_deer_longs_for_flowing_streams,"The Hymnal for Worship and Celebration",HWC1986,401,"Psalm 42",,"Danna Harkin","Michael James",8.8.9.8,APPALACHIA,o_waly_waly,51232165517123432123,,,"Appalachian Folk melody"
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Hymnal for Worship and Celebration",HWC1986,163,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal for Worship and Celebration",HWC1986,235,"At the Name of Jesus",,"Caroline M. Noel","Ronn Huff","6.5.6.5 D",ASHLYNE,ashlyne_huff,,,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnal for Worship and Celebration",HWC1986,157,"Away in a Manger",,"John Thomas McFarland; Unknown","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnal for Worship and Celebration",HWC1986,158,"Away in a Manger",,"John Thomas McFarland; Unknown","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Be calm my soul, faint not with care","Be Calm My Soul",be_calm_my_soul_faint_not_with_care,"The Hymnal for Worship and Celebration",HWC1986,421,"Be Calm My Soul",,"Gloria Roe","Gloria Roe",8.8.8.8,"BE CALM MY SOUL",be_calm_my_soul_roe,555666671111111,,,
"Be joyful, joyful, the Lord is alive","Be Joyful",be_joyful_joyful_the_lord_is_alive,"The Hymnal for Worship and Celebration",HWC1986,223,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"The Hymnal for Worship and Celebration",HWC1986,343,"Be Still and Know",,Anonymous,"Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still, my soul! the Lord is on thy side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal for Worship and Celebration",HWC1986,347,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal for Worship and Celebration",HWC1986,382,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,,"Ancient Irish hymn","Irish folk melody"
"Because the Lord is my Shepherd, I have ev'rything that I need","The New 23rd",because_the_lord_is_my_shepherd_i_have,"The Hymnal for Worship and Celebration",HWC1986,53,"The New 23rd",,"Ralph Carmichael","Ralph Carmichael",Irregular,"THE NEW 23rd",the_new_23rd,,English,,
"Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"The Hymnal for Worship and Celebration",HWC1986,70,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Behold the Lamb, behold the Lamb","Behold the Lamb",behold_the_lamb_behold_the_lamb,"The Hymnal for Worship and Celebration",HWC1986,179,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo; Lee Herrington",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"The Hymnal for Worship and Celebration",HWC1986,71,"Behold, What Manner of Love",,"Patrician Van Tine","Lee Herrington; Patrician Van Tine",Irregular,"MANNER OF LOVE",manner_of_love_vantine,5U3332144432333452D5,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal for Worship and Celebration",HWC1986,183,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beyond the sunset, O blissful morning","Beyond the Sunset",beyond_the_sunset_o_blissful_morning,"The Hymnal for Worship and Celebration",HWC1986,548,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord who reigns in beauty","A Perfect Heart",bless_the_lord_who_reigns_in_beauty,"The Hymnal for Worship and Celebration",HWC1986,40,"A Perfect Heart",,"Reba Rambo; Dony McGuire","Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"The Hymnal for Worship and Celebration",HWC1986,345,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"The Hymnal for Worship and Celebration",HWC1986,85,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blessed the nation whose God is the Lord","Blessed the Nation",blessed_the_nation_whose_god_is_the_lord,"The Hymnal for Worship and Celebration",HWC1986,577,"Blessed the Nation",,"Elizabeth de Gravelles","Joseph Barlowe",10.7.10.8,CARMEL,carmel_barlowe,33454321231765132334,,,
"Blessing and honor and glory be Thine","Blessing and Honor",blessing_and_honor_and_glory_be_thine,"The Hymnal for Worship and Celebration",HWC1986,78,"Blessing and Honor",,"Gerald S. Henderson","Gerald S. Henderson",10.12.10,"GERMAN FOLK",german_folk_henderson,,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Hymnal for Worship and Celebration",HWC1986,286,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"The Hymnal for Worship and Celebration",HWC1986,129,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","J. S. Bach; Johann Schop",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Hymnal for Worship and Celebration",HWC1986,274,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Breathe on me, breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal for Worship and Celebration",HWC1986,259,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Hymnal for Worship and Celebration",HWC1986,585,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,
"Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Worship and Celebration",HWC1986,598,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,<i>Elijah</i>
"Children of the heav'nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Hymnal for Worship and Celebration",HWC1986,276,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin hymn, 7th century",
"Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Hymnal for Worship and Celebration",HWC1986,217,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<cite>Lyra Davidica</cite>, London, 1708"
"Christ, we do all adore Thee","Christ, We Do All Adore Thee",christ_we_do_all_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,597,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"<i>Adoramus Te</i>","<i>The Seven Last Words of Christ</i>"
"Clap your hands, all you people","Clap Your Hands",clap_your_hands_all_you_people,"The Hymnal for Worship and Celebration",HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Come, all Christians, be committed","Come, All Christians, Be Committed",come_all_christians_be_committed,"The Hymnal for Worship and Celebration",HWC1986,455,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"Traditional American melody; <i>The Sacred Harp</i>, 1844"
"Come and join the reapers","Faithful Men",come_and_join_the_reapers,"The Hymnal for Worship and Celebration",HWC1986,288,"Faithful Men",,"Twila Paris","Twila Paris",6.6.11.6.6.8,"FAITHFUL MEN",come_and_join_the_reapers,,,,
"Come and praise the Lord our King","Come and Praise the Lord Our King",come_and_praise_the_lord_our_king,"The Hymnal for Worship and Celebration",HWC1986,171,"Come and Praise the Lord Our King",,"William David Young","William David Young",7.7.7.7,"CULL CANYON",cull_canyon_young,,English,"Traditional sources (sts. 1a, 2, 3, 4, 7)",
"Come as a wisdom to children","Come, Holy Spirit",come_as_a_wisdom_to_children,"The Hymnal for Worship and Celebration",HWC1986,250,"Come, Holy Spirit",,"Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither","8.7.8.7 D","COME, HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,,,
"Come celebrate Jesus, come celebrate Jesus","Come Celebrate Jesus",come_celebrate_jesus_come_celebrate_jesu,"The Hymnal for Worship and Celebration",HWC1986,324,"Come Celebrate Jesus",,"Claire Cloninger","John Rosasco; David Allen",Irregular,"CELEBRATE JESUS",celebrate_jesus_rosasco,,,,
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"The Hymnal for Worship and Celebration",HWC1986,304,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Come, Christians, join to sing","Come, Christians, Join to Sing",come_christians_join_to_sing,"The Hymnal for Worship and Celebration",HWC1986,108,"Come, Christians, Join to Sing",,"Christian H. Bateman","Eugene Thomas; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"The Hymnal for Worship and Celebration",HWC1986,330,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",MINERVA,stockton_stockton,5565133215531235531,,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"The Hymnal for Worship and Celebration",HWC1986,320,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Come into his presence singing","Come into His Presence",come_into_his_presence_singing_alleluia,"The Hymnal for Worship and Celebration",HWC1986,589,"Come into His Presence",,,,8.4.4.4,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,,"Source unknown","Source unknown"
"Come, let us reason together","Come Let Us Reason",come_let_us_reason_together_thats_what,"The Hymnal for Worship and Celebration",HWC1986,591,"Come Let Us Reason",,"Ken Medema","Ken Medema; David Allen",Irregular,"COME LET US REASON",come_let_us_reason_medema,,,,
