displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn-Book of the Evangelical Association",HBEA1882,77,,,"C. Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,90,,,,,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,123,,,"Charles Wesley","F. J. Haydn",,HAYDN,petition_haydn,53217765143211753123,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymnal of the Methodist Episcopal Church",HMEC1878,173,,,"Charles Wesley",,,,,,English,,
"Away! my needless fears","Away! my needless fears",away_my_needless_fears,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,217,,,,,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,223c,,,,,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,242a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,251,,,,,6.6.8.6,,,,English,,
"Away my needless fears","Away my needless fears",away_my_needless_fears,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,316,,,,,,SILCHESTER,silchester_malan,5534565561765,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,432,,,"C. Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,445,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Free Methodist Hymnal",FMH1915,445,,,"Charles Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymns of the Church Universal",HoCU1890,453,,,"Charles Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,456,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn Book of the Methodist Protestant Church",HBMP1859,471,,,"C. Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,471,,,"C. Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Methodist Hymn-Book",MHB1884,497,,,"C. Wesley",,6.6.8.6,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Harp",H11856,498,,,,,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Methodist Hymn-Book with Tunes",Meth1933,510,,,"Charles Wesley, 1707-88","J. Brabham",6.6.8.6,CLIFTON,clifton_brabham,134251235465567154,English,,
"Away! my needless fears","Away! my needless fears",away_my_needless_fears,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,555,,,"Charles Wesley",,,,,,English,,
"Away! my needless fears","Away! my needless fears",away_my_needless_fears,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,555,,,"Charles Wesley","A. B. Everett",,RICHMOND,richmond_everett,51111235432151111,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,642,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Hymn Book of the Free Methodist Church",HFMC1883,664,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,675,,,,,6.6.8.6,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Salvation Army Songs",SAS1911,684,,,,,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Song Book of the Salvation Army",SBSA1953,741,,,"Charles Wesley",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,892,,,,,,,,,English,,
"Omnipotent goodness","Away, my needless fears",away_my_needless_fears,"Hymnal of the Methodist Episcopal Church",HMEC1891,173,"Omnipotent goodness",,"Charles Wesley",,,,,,English,,
"Steadfast reliance upon the promises","Away, my needless fears",away_my_needless_fears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223c,"Steadfast reliance upon the promises",,,,6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Steadfast reliance upon the promises","Away, my needless fears",away_my_needless_fears,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,892,"Steadfast reliance upon the promises",,,,6.6.8.6,,,,English,,
