hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CHUP1874,556,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CHUM1845,172,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","To the hills we lift our eyes","To the hills we lift our eyes",to_the_hills_i_lift_mine_eyes_the_everla,CPHS1839,175,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,SHSM1808,d288,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,SHW1825,268,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,SHVA1811,d296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Susquehannah,"To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,SfIM2018,38,Susquehannah,,,,,SUSQUEHANNAH,susquehannah_commuck,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To the hills, I lift my eyes","To the hills, I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,CSBC1841,226b,,,,,,RICHMOND,richmond_11112,1111271235532,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,CHUC1871,d756,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,FMH1915,481,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HBMP1859,614,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HBMP1854,614,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HBMP1838,629,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,HMPC1860,629,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","To the Hills I Lift Mine Eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HLMC1969,181,"To the Hills I Lift Mine Eyes",,"Charles Wesley, 1707-1788","James Nares, 1715-1783",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection, 1742"
"Hymnal and Liturgies of the Moravian Church","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HLMC1920,702,,,"Rev. Charles Wesley, 1707-1788","James Nares, 1715-1783",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection, 1742"
"Hymnal of the Methodist Episcopal Church","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HMEC1878,745,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My help cometh from the Lord","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HMEC1891,745,"My help cometh from the Lord",,"Charles Wesley",,7.6.7,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,HOPW1865,189,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HUME1849,562,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,HUSU1797,IX,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Church Militant","My Help Cometh from the Lord","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HoCM1858,520,"My Help Cometh from the Lord",,,,,,,,English,,
"Hymns of the Spirit","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,HoS1864,508,,,,,,,,,English,,
"Indian Melodies",Susquehannah,"To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,IndM2017,69,Susquehannah,,,,,SUSQUEHANNAH,susquehannah_commuck,,English,,
"Jubilant Voices","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,JV1870,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,MHTB1894,d815,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,MHB1884,100,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Moravian Book of Worship","To the Hills I Lift My Eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,Mor1995,729,"To the Hills I Lift My Eyes",,"Charles Wesley","James Nares",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection (1742)"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,NHTO1866,371c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","My help cometh from the Lord","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,NHTB1891,371c,"My help cometh from the Lord",,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,OWH21883,189,,,"C. Wesley",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,OWH31896,1474,,,"Charles Wesley, 1708-88",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,PH1843,351,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pearls of Paradise. Abridged ed.","The Lord is thy keeper","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,PoPA1891,d91,"The Lord is thy keeper",,"Charles Wesley, 1707-1788",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","The Lord Is Thy Keeper","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,PoP1901,69,"The Lord Is Thy Keeper",,"Rev. Charles Wesley","Rev. W. G. Cooper",,"[To the hills I lift mine eyes]",to_the_hills_i_lift_mine_eyes_cooper,13534565343465433332,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,SoP1886,987,,,"Charles Wesley, 1707-1788",,,,,,,,
"Temple Chimes","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,TC1888,d255,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,AMEC1837,d446,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,AHTB1860,d824,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,ASSS1843,109,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","To the hills, I lift my eyes","To the hills, I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,CUCC1833,276,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","To the Hills I Lift Mine Eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CHB41972,72,"To the Hills I Lift Mine Eyes",,"Charles Wesley, 1707-1788",Anonymous,7.6.7.6.7.7.7.6,SEPARATION,separation_anonymous,1D5U1353556(5)22(1)2,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CCCP1881,767,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","To the Hills I Lift Mine Eyes (Wesley)","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,CYBER,6877,"To the Hills I Lift Mine Eyes (Wesley)",,"Charles Wesley,  1707-1788",,7.6.7.6.7.7.7.6,BONN,bonn_german,123635432211236,English,,"From the German, in the <cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 100"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,HVSP1865,343b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,HFMC1883,516,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,LHAP1876,495,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,LHAP1876,496,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,LOWH1908,1474,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,MHCC1833,177.172,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,Meth1933,497,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76",7.6.7.6.7.7.7.6,"ST. HILARY",st_hilary_dykes,334332234665355,English,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,PODE1876,114,,,,,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","To the hills I lift my eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,SHEH1835,140,,,,,,RICHMOND,richmond_11112,1111271235532,,,
"The Soldier's Hymn Book. 2nd ed.","To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,SHB21863,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Victory","To the hills I lift my eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,V1869,d408,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","To the hills I lift mine eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,WMH1910,481,,,"Charles Wesley",,,SEPARATION,separation_anonymous,15135355652212,English,,
