displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord of Life, Wherever They Be","O Lord of life, wherever they be","O Lord of Life, Wherever They Be","Alleluia, alleluia, alleluia",o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer","8.8.8 with alleluia",,32
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior","May we run the race before us",may_the_mind_of_christ_my_savior,"English; Spanish","Kate B. Wilkinson",8.7.8.5,,63
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anonymous; John T. McFarland; Martin Luther",11.11.11.11,"Traditional carol",543
"Christ Arose","Low in the grave He lay, Jesus, my Savior","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","11.10 with refrain",,422
"Of the Father's Love Begotten","Of the Father's love begotten, ere the worlds began to be","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; J. M. Neale; H. W. Baker",8.7.8.7.8.7.7,Latin,214
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia, O how the angels sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger","8.6.8.6 D with refrain",,20
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,202
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,304
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,829
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,669
"Hark! The Herald Angels Sing","Hark! the herald angels sing Glory to the new-born King","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley; George Whitefield","7.7.7.7 D with refrain",,1325
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning","Brightest and Best of the Sons of the Morning","Brightest and best",brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"Our God Reigns","How lovely on the mountains are the feet of him","Our God Reigns","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith",Irregular,,18
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas á Kempis ; Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,English,"Brian A. Wren",8.8.8.8,,54
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,56
"I Will Enter His Gates","I will enter his gates with thanksgiving in my heart","I Will Enter His Gates",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst",Irregular,,15
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,26
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"There's a Song in the Air","There's a song in the air! There's a star in the sky!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,202
"O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea","O Lord of Heaven and Earth and Sea","Souls redeemed and sins forgiven",o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,333
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia! Let the holy anthem rise","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall","8.7.8.7 D",,30
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name","""Man of Sorrows,"" What a Name",,man_of_sorrows_what_a_name,English,"P. P. Bliss",7.7.7.8,,326
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despised Jesus!","Hail, Thou once-despisèd Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Augustus Toplady","8.7.8.7 D",,625
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,570
"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Jesu, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!","Jesu, Thou joy of loving hearts!",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,"Latin, 11th cent.",557
"Bread of Heaven, On Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, On Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7,"Pratt's Collection",336
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,314
"My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",6.6.4.6.6.6.4,,1944
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D","Excerpted from <cite>The Present Crisis</cite>",191
"Where cross the crowded ways of life","Where cross the crowded ways of life","Where cross the crowded ways of life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"At the Name of Jesus","At the Name of Jesus Every knee shall bow (Noel)","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"Jesus, Name Above All Names","Jesus, name above all names","Jesus, Name Above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"Who Is He in Yonder Stall","Who is He in yonder stall","Who Is He in Yonder Stall","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,English,"B. R. Hanby","7.7.7.7 with refrain",,138
"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory","Thine be the glory, risen conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry; Richard Birch Hoyle",5.5.6.5.6.5.6.5,,109
"He Rose","They crucified my Savior, And nailed Him to the cross","He Rose","He rose, He rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual; Spiritual",37
"Spirit Song","O let the Son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber","9.7.11 D",,22
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives, I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; Bill Gaither","9.8.9.11 with refrain",,58
"I Will Trust in the Lord","I will trust in the Lord, I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,"African American spiritual",16
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,778
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"J. M. Neale",8.8.8.8,"Latin Hymn, 9th Century; Latin, 6th-7th c.",91
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,"English; Spanish",,,"West Indian traditional; Taken down from the singing of the Negro James Bryce in 1942 when Bryce was 92 years old. (Cambridge Hymnal, 1967)",28
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,,"John W. Arthur",Irregular,,43
"God Is One, Unique and Holy","God is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren",8.7.8.7.8.7,,5
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson",10.7.10.8.9.9.10.7,,40
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,63
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,Irregular,"African-American spiritual;  African American spiritual, c. 1750-1875",31
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,,"John B. Foley","4.4.6 with refrain","<i> Didache </i>9",36
"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1734
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"M. P. Ferguson","8.7.8.7 with refrain",,162
"I Love to Tell the Story","I love to tell the story Of unseen things above","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Kate Hankey; William G. Fischer","7.6.7.6 D with refrain",,1210
"We plough the fields, and scatter","We plough the fields, and scatter","We plough the fields, and scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"He Is Risen","He is risen, He is risen; Tell it out with joyful voice","He Is Risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Francis Alexander",8.7.8.7.7.7,,132
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,347
"Let All Things Now Living","Let all things now living, a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine Davis","6.6.11.6.6.11 D",,55
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ","O to be saved from myself, dear Lord",not_i_but_christ_be_honored_loved_exalte,English,"Albert B. Simpson; Ada A. Whiddington","11.10.11.10 with refrain",,55
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,505
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,,"Timothy Dudley-Smith",10.10.10.10,,60
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","Irregular with refrain",,40
"Veni Creator Spiritus","Veni creator spiritus","Veni Creator Spiritus",,veni_creator_spiritus,Latin,"Rabanus Maurus",8.8.8.8,,77
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti",6.7.6.7,,68
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove, With all Thy quickening powers","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1641
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,Irregular,"Caribbean trad.",37
"Christ the Lord is Risen Today","Christ the Lord is risen today, Christians, haste your vows to pay","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo; Jane Eliza Leeson",7.7.7.7.7.7.7.7,"Latin sequence, c. 1100",87
"Come and Go with me","Come and go with me to my Father's house","Come and Go with me",,come_and_go_with_me_to_my_fathers_house,English,,10.10.10.5,"Congregational Praise Song",16
"Come, O Creator Spirit Blest","Come, Holy Ghost, Creator blest, And in our hearts take up thy rest","Come, O Creator Spirit Blest","Be not afraid",come_holy_ghost_creator_blest,English,"Rabanus Maurus; Edward Caswall",8.8.8.8,"Latin, 10th cent.; Paris Breviary",283
"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",,"Alleluia, Alleluia, Alleluia",ye_watchers_and_ye_holy_ones,,"Athelstan Riley",,,108
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-88",7.7.7.7.7.7,,475
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,,"Cardinal J. H. Newman",8.6.8.6,,170
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith",11.11.11.11,,210
"O sons and daughters, let us sing","O sons and daughters, let us sing",,,o_sons_and_daughters_let_us_sing,,"John Mason Neale; Jean Tisserand, 15th cent.","8.8.8 with alleluia",,191
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",,,923
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"For all the saints who from their labours rest","For all the saints who from their labours rest",,,for_all_the_saints_who_from_their_labors,,"Bishop W. Walsham How",10.10.10.4,,570
"The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",496
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin, 4th century",186
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt","10.10 with refrain",,95
"This Joyful Eastertide","This joyful Eastertide Away with sin and sadness!","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"Sing Praise to the Lord","Sing praise to the Lord! Praise Him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker",10.10.11.11,,78
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine; Carl Gustav Boberg","11.10.11.10 with refrain",,136
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Make me a channel of your peace","Make me a channel of your peace","Make me a channel of your peace","O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"St. Francis of Assisi; Sebastian Temple",Irregular,,40
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7,,61
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power, wisdom and riches and strength evermore","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",10.10.10.10,,81
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,721
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"I Know That My Redeemer Liveth","I know that my Redeemer liveth, And on the earth again shall stand","I Know That My Redeemer Liveth","I know, I know that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,English,"Jessie Brown Pounds","9.8.9.8 with refrain",,111
"My God, How Wonderful Thou Art","My God, how wonderful Thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick William Faber",8.6.8.6,,344
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,31
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby","9.10.9.9 with refrain",,1056
"Sequence for Easter","Christians, praise the paschal victim! (Victimae Paschali laudes)","Sequence for Easter",,christians_to_the_paschal_victim,English,Wipo,Irregular,,17
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",570
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"W. D. Maclagan",,,17
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",,,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",8.6.8.6.8.6,,3422
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,,"Rev. Richard Baxter",6.6.6.6.4.4.4.4,,114
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Rev. E. Caswall; St. Bernard of Clairvaux",8.6.8.6,,1023
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"Rev. John Keble",6.6.8.6,,399
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-88","8.7.8.7 D",,1862
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,869
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",11.10.11.10.9.11,,603
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"F. E. Cox; H. T. Schenck",,,145
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,,"Siegfried A. Mahlmann; William E. Hickson",6.6.4.6.6.6.4,,666
"Lord, pour Thy Spirit from on high","Lord, pour thy Spirit from on high","Lord, pour Thy Spirit from on high",,pour_out_thy_spirit_from_on_high,English,"J. Montgomery",8.8.8.8,,209
"Morning has broken like the first morning","Morning has broken like the first morning",,,morning_has_broken,English,"Eleanor Farjeon (1881-1965)",10.9.10.9,,93
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",,726
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",,,892
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford, 1810 - 71",,,434
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,,"Philip Doddridge, 1702-51",8.6.8.6,,377
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. Reed, 1885-1933; Dan Schutte, b. 1947",8.7.8.7.8.8.7.7,"Vs. 1-2: Polish carol",95
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Trad. English carol, 17th cent. ; Vs. 6, alt.",398
