displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we come with hearts aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"At Worship: a hymnal for young churchmen",AW41951,61,,,"Berton Braley","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71a,,,"Folliott S. Pierpoint","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,77,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord God of hosts (Woodsworth)","Holy, holy, holy, Lord God of hosts (Woodsworth)",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,85,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord God of hosts, Eternal King","Holy, Holy, Holy, Lord God of hosts, Eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Church Hymns and Tunes",CHT1907,89,,,"Bishop Christopher Wordsworth","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord God of Hosts, eternal King","Holy, Holy, Holy, Lord God of Hosts, eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Columbia University Hymnal",CUH1921,108,,,"C. Wordworth","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy! Lord","Holy, Holy, Holy! Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Parish School Hymnal",PSH1926,109,,,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,125,,,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Jesus Christ to-day is born","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Church Hymns and Tunes",CHT1907,134,,"Jesus Christ to-day is born","Bishop Christopher Wordsworth","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,135,,,"Christopher Wordsworth, 1807-85","Edward John Hopkins, 1818 - 1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord  ","Holy, Holy, Holy, Lord  ",holy_holy_holy_lord_god_of_hosts_eternal,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,138,,,"C. Wordsworth","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns and Songs for the Sunday School",HSSS1914,147,,,"C. Wordsworth","E. J. Hopkins, b. 1818",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord God ","Holy, Holy, Holy, Lord God of hosts, Eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,161,"Holy, Holy, Holy, Lord God ",,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord God","Holy, Holy, Holy, Lord God of hosts, Eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,161,"Holy, Holy, Holy, Lord God",,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,179,,,"C. Wordsworth","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"University Hymns",UH1924,204,,,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Lord, we come with hearts aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"The Hymnal for Youth",THfY1941,207,,,"Berton Braley (1882- )","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,208,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Holy! Holy! Holy! Lord God of Hosts, eternal King","Holy! Holy! Holy! Lord God of Hosts, eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns of the Church: new and old",HCNO1912,212,,,"Christopher Wordsworth","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Lord, We Come With Hearts Aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,229,"Lord, We Come With Hearts Aflame",,"Berton Braley (1882-    )","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymnal and Liturgies of the Moravian Church",HLMC1920,257,,,"Bishop Christopher Wordsworth, 1807-1885","Edward J. Hopkins, 1818-1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,268,"Chief of Sinners Though I Be",,"William McComb","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,268,"Chief of Sinners Though I Be",,"William McComb","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Hymnal of Praise",HoP1913,309,,,"Frances M. Owen","E. J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,385,,,"C. Wordsworth","E. J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
