displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,33,"I'm Thine, Forever Thine","Now fashion, form and fill me",Anon.,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,34,"Glory To God, Hallelujah!","Oh, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
Doxology,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,35,Doxology,,,,,"[May the grace of Christ our Saviour]",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Closer to Thee, Blessed Saviour","Closer to Thee, blessed Saviour",closer_to_thee_blessed_savior,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,36,"Closer to Thee, Blessed Saviour","Closer to Thee, blessed Saviour","J. H. Kurzenknabe","W. P. Chambers",,"[Closer to Thee, blessed Saviour]",closer_to_thee_blessed_savior_chambers,32321726661234332321,English,,
"Come, All Who Love the Lord","Come, all who love the Lord indeed",come_all_who_love_the_lord_indeed,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,37,"Come, All Who Love the Lord","Oh come, ye Christians all","Mrs. R. N. Turner","G. J. Kurzenknabe",,"[Come, all who love the Lord indeed]",come_all_who_love_the_lord_kurzenknabe,54332117644272543543,English,,
"Sowing and Reaping","In the early morning we will sow the precious seed",in_the_early_morning_we_will_sow,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,38,"Sowing and Reaping","Sowing seeds of kindness, sowing seeds of truth","Mrs. R. N. Turner","W. A. Ogden",,"[In the early morning we will sow the precious seed]",in_the_early_morning_we_will_ogden,34565351766562345423,English,,
"The Lord's Prayer","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,39,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,40,"The Music of Heaven","And the music of heav'n is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"Holy, holy, holy!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,41,"Holy, holy, holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Something to Do","There's work for the hand and there's work for the heart",theres_work_for_the_hand,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,42,"Something to Do","Work for the aged and work for the young","Rev. W. H. Woodall","R. M. McIntosh",,"[There's work for the hand and there's work for the heart]",theres_work_for_the_hand_and_mcintosh,555553511113216,English,,
"The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,43,"The Harvest Is Passing",,,"E. F. Miller",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_hig_miller,51113212322111235655,English,,
"Waiting, Only Waiting","Waiting, only waiting till the shadows longer grow",waiting_only_waiting_till_the_shadows,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,44,"Waiting, Only Waiting","Waiting, waiting, to be summon'd to the sky","A. L. C.","H. S. Perkins",,"[Waiting, only waiting till the shadows longer grow]",waiting_only_waiting_till_the_sh_perkins,53665333225435361653,English,,
"There's Music in My Soul!","The world is full of singing",the_world_is_full_of_singing,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,45,"There's Music in My Soul!","The blood of Christ is flowing","Rev. Henry Burton","Joshua Gill",,"[The world is full of singing]",the_world_is_full_of_singing_gill,55565513217125556551,English,,
"Tell the Story of Jesus","Go tell the story of Jesus",go_tell_the_story_of_jesus_to_some_poor_,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,46,"Tell the Story of Jesus",,"Mary B. Colby","John R. Sweney",,"[Go tell the story of Jesus]",go_tell_the_story_of_jesus_sweney,33213451122543332134,English,,
"Welcome to our Sabbath Home","Joyful hearts and smiling faces",joyful_hearts_and_smiling_faces,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,47,"Welcome to our Sabbath Home","Oh, listen to the happy song of greeting",,"Frank M. Davis",,"[Joyful hearts and smiling faces]",joyful_hearts_and_smiling_fac_davis,32176153567123232176,English,,
"Come to the Cross","Come to the cross where the Saviour died",come_to_the_cross_where_the_savior_died,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,48,"Come to the Cross","Look at the Crucified, look and live!","Rev. J. H. Martin","E. S. Lorenz",,"[Come to the cross where the Saviour died]",come_to_the_cross_where_lorenz,321535643321275321,English,,
"Go Forth and Reap","When thou hast sown the precious seed",when_thou_hast_sown_the_precious_seed,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,49,"Go Forth and Reap","Go forth and reap",,"J. H. Leslie",,"[When thou hast sown the precious seed]",when_thou_hast_sown_the_precious_leslie,33211176655534323321,English,,
"Gathering for the Master","I dare not idle stand",i_dare_not_idle_stand_while_here_on_ever,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,50,"Gathering for the Master","Gath'ring for the Master",,"W. A. Ogden",,"[I dare not idle stand]",i_dare_not_idle_stand_ogden,12332153566165555123,English,,
"Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_every_da,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,51,"Little Pilgrims","We are little pilgrims","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[We are little pilgrims]",we_are_little_pilgrims_kurzenknabe,33345332432222342325,English,,
"Come, All ye Weary","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,52,"Come, All ye Weary","Come, all ye weary",,"Mrs. F. Marion Sourbeer",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_sourbeer,33215671215655434231,English,,
