hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GC1994,626,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Gather Comprehensive","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,GC1994,681,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Gather Comprehensive, Second Edition","There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GC2,603,"There’s a Wideness in God’s Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlites,</cite> c.1710"
"Gather Comprehensive, Second Edition","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,GC2,668,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Niewe Hollanste Boerenlities,</cite> c.1710"
"Glory and Praise (3rd. ed.)","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,GAP2015,386,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"11th cent.","<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, ca. 1710"
"Glory and Praise (3rd. ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GAP2015,670,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contrdansen</cite>,  ca. 1710"
"Glory to God: the Presbyterian Hymnal","There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Great Songs of the Church (Revised)","Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"Great Songs of the Church (Revised)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GSC1986,308,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Acatando tu Mandato","Acatando tu mandato",acatando_tu_mandato,HM1973,246,"Acatando tu Mandato",,"M. N. Hutchison, 1935-","Julius Röntgen, 1855-1932",,"IN BABILONE",in_babilone,176512123143232,Spanish,,"Melodía tradicional holandesa"
"Hinário para o Culto Cristão ","Neste Dia, ó Pai Amado","Neste dia, ó Pai amado, agradeço o teu amor",neste_dia_pai_amado_agradeo_o_teu_amor,HPCC1991,612,"Neste Dia, ó Pai Amado",,"Hary R. Fischer, 20th cent.","Ralph Manuel","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,Portuguese,,"Dutch melody"
"Hymnal and Liturgies of the Moravian Church","Son of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HLMC1969,407,"Son of God, Eternal Saviour",,"Somerset Corry Lowry, 1855-1932",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Hymnal Supplement 1991","Blessed Feast Of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,HS1991,755,"Blessed Feast Of Blessed Martyrs",,"John M. Neale, 1818-1866",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"Latin, 12th C.","<cite>Oude en Nieuwe Hollanste Boerenlities</cite>, c. 1710"
"Hymnbook for Christian Worship","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,H4CW1970,145,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901-",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Hymnbook for Christian Worship","Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,H4CW1970,175,"Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,"Christopher Wordsworth, 1807-1885",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Hymns for a Pilgrim People: a congregational hymnal","O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,HPP2007,31,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-?",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"Hymns for a Pilgrim People: a congregational hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,HPP2007,45,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"Hymns for the Living Church","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,HFLC1974,95,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody"
"Hymns for Today's Church (2nd ed.)","See, the conqueror mounts in triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,HTC,181,,,"C. Wordsworth (1807-1885)",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Hymns for Youth","Not Alone for Mighty Empire","Not alone for mighty empire ",not_alone_for_mighty_empire,H4Y1966,164,"Not Alone for Mighty Empire",,"William P. Merrill, 1867-1954",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"Hymns for Youth","Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,H4Y1966,165,"Praise Jehovah, All Ye Nations",,,,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c.1710"
"Hymns of Glory, Songs of Praise","Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",holy_wisdom_lamp_of_learning,HGSP2008,604,,,"Ruth C. Duck (b. 1947)","Julius Röntgen (1855-1932)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hymns of Promise: a large print songbook","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HOP2015,31,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Hymns of the Church of Jesus Christ of Latter-day Saints","Glorious Things Are Sung of Zion","Glorious things are sung of Zion",glorious_things_are_sung_of_zion,LDS1985,48,"Glorious Things Are Sung of Zion",,"William W. Phelps, 1792–1872",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody, ca. 1710"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God, the Source of Light and Beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,HotS1982,406,"God, the Source of Light and Beauty",,"S. Ralph Harlow, 1885-1972",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"Hymns of the Spirit for Use in the Free Churches of America","Wonders still the world shall witness","Wonders still the world shall witness",wonders_still_the_world_shall_witness,HSUF1937,352,,,"J. Trapp",,,"IN BABILONE",in_babilone,176512123143232,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Not alone for mighty empire Stretching far o'er land and sea","Not alone for mighty empire Stretching far o'er land and sea",not_alone_for_mighty_empire,HSUF1937,373,,,"William Pierson Merrill",,,"IN BABILONE",in_babilone,176512123143232,English,,
"Hymns of Truth & Light","O how glorious, full of wonder is your name o'er all the earth","O how glorious, full of wonder is your name o'er all the earth",o_how_glorious_full_of_wonder,HTL1998,66,,,,,,"IN BABILONE",in_babilone,176512123143232,English,,
"Journeysongs (2nd ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,JS2003,748,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"Journeysongs (2nd ed.)","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,JS2003,782,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"11th cent.","<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"Journeysongs (2nd ed.)","Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs",sing_we_now_the_glorious_martyrs,JS2003,783,"Sing We Now the Glorious Martyrs",,"Genevieve Glen, OSB, b. 1945",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"Journeysongs (3rd ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,JS2012,712,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Latin",,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"Journeysongs (3rd ed.)","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,JS2012,749,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"11th cent.","<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> ca. 1710"
"Journeysongs (3rd ed.)","Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs",sing_we_now_the_glorious_martyrs,JS2012,750,"Sing We Now the Glorious Martyrs",,"Genevieve Glen, OSB, b. 1945","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> ca. 1710"
"Lead Me, Guide Me (2nd ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ, We Climb with You the Mountain","Christ, we climb with you the mountain",christ_we_climb_with_you_the_mountain,LUYH2013,131,"Christ, We Climb with You the Mountain",,"Herman G. Stuempfle Jr","Julius Röntgen; Ralph Vaughan Williams","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude de Nieuwe Hollantse Boernlietjes en Contradansen</cite>"
"Lutheran Book of Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LBoW1978,364,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Lutheran Book of Worship","Holy Spirit, Ever Dwelling","Holy Spirit ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,LBoW1978,523,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Mirfield Mission Hymn Book</cite>","Dutch folk tune, 18th cent."
"Lutheran Service Book","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,LSB2006,650,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Henry V. Gerike, b. 1948","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Lutheran Service Book","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LSB2006,842,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","Henry V. Gerike, b. 1948","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Lutheran Worship","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,LW1982,164,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Lutheran Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LW1982,394,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Moravian Book of Worship","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,Mor1995,495,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune (18th cent.)"
"Moravian Book of Worship","Called Together and United","Called together and united by the Spirit",called_together_and_united,Mor1995,624,"Called Together and United",,"W. Thomas Stapleton",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch (18th cent.)"
"Moravian Book of Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,Mor1995,648,"Son of God, Eternal Savior",,"Somerset Corry-Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody (18th cent.)"
