hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Redemption and Praise. Rev.","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SRPR1906,75,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Songs Of The Church","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,SOTC1977,262,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Standard Hymns and Spiritual Songs","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SHSP1917,434,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Tabernacle Hymns: No. 2","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,TH21921,4,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Tabernacle Hymns: Number Five","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,THN51953,253,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,TH41952,162,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,TH31931,162,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,BSHS1927,258,"No Night There","God shall 'wipe away all tears'","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Christian Hymnary. Bks. 1-4","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,CHB41972,965,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements, 1868-1946","H. P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,CHSD1941,558,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks","7.6.7.6 D with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"The Cyber Hymnal","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,CYBER,4565,"No Night There","God shall wipe away all tears","John Ralston Clements","Hart Pease Danks",,"[In the land of fadeless day]",no_night_there_danks,123425123121123,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GHB1903,58,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Greatest Hymns","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,GH1924,352,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Herald: A Song Book With a Message","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,H1915,166,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Modern Hymnal","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,MH1926,232,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The New Christian Hymnal","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,NCH1929,342,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks","7.6.7.6 with chorus","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"The New Church Hymnal","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NCH1926,338,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The New Church Hymnal","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,NCH1976,488,"No Night There","God shall ""wipe away all tears","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SHGU1935,419,"No Night There","God shall ""wipe away all tears""","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,SSB1917,170,"No Night There","God shall ""wipe away all tears""","J. R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Voice of Thanksgiving No. 4","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,VoT41928,78,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Voice of Thanksgiving No. 5","God shall ""wipe away all tears""","In the land of fadeless day",in_the_land_of_fadeless_day,VoT51946,322,,"God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The World Revival Songs and Hymns","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,WRSH1906,50,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Treasury of Song","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,ToS1917,72,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Trinity Hymnal","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,TH1961,730,"No Night There","God shall wipe away all tears","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Trinity Hymnal (Rev. ed.)","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,TH1990,548,"No Night There","God shall wipe away all tears","John R. Clements, 1868-1946","Hart P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Worship and Praise: for the Church and Sunday School","No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,WP1929,159,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Worship and Service","No night there","In the land of fadeless day",in_the_land_of_fadeless_day,WS1916,86,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Yes, Lord!: Church of God in Christ hymnal","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,YL1982,156,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
