tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"A. M. E. C. Hymnal",AMEC1954,250,"Almost Persuaded",,,"P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A. M. E. C. Hymnal",AMEC1954,534,"Am I a Soldier of the Cross","And when the battle's over we shall wear a crown!","Isaac Watts",,,wear_a_crown_blake,51133543343221511335,English,,"English. Arr."
"[Amazing grace! how sweet the sound]","Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"A. M. E. C. Hymnal",AMEC1954,457a,"Amazing Grace",,"John Newton, 1725-1807",,,new_britain,513132165513132,English,,"Early American melody"
AMERICA,"My Country, 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"A. M. E. C. Hymnal",AMEC1954,481,"My Country, 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"A. M. E. C. Hymnal",AMEC1954,482,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight",,,america_thesaurusmusicus,1127123343212171,English,,
"[Amid the trials which I meet]","Amid the Trials Which I Meet","Amid the trials which I meet",amid_the_trials_which_i_meet,"A. M. E. C. Hymnal",AMEC1954,514,"Amid the Trials Which I Meet","Thou thinkest, Lord, of me",,"E. S. Lorenz",,amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"ANCIENT OF DAYS","Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"A. M. E. C. Hymnal",AMEC1954,233,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"A. M. E. C. Hymnal",AMEC1954,313,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,angels_story_mann,333211754432325,English,,
ANGELUS,"At Even Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"A. M. E. C. Hymnal",AMEC1954,137,"At Even Ere the Sun Was Set",,"Henry Twells",,,angelus_joseph,11234554556717665223,English,,"Arr. from Georg Josephi, 1657"
ANGLIA,"Christ the Lord Is Risen Today","Christ, the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"A. M. E. C. Hymnal",AMEC1954,131,"Christ the Lord Is Risen Today",,"Charles Wesley","Henry Carey",,easter_hymn_lyra_davidica,135146653451434,English,,"""Lyra Davidica,"" 1708"
ANTIOCH,"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A. M. E. C. Hymnal",AMEC1954,90,"Joy to the World! the Lord Is Come",,"Isaac Watts",,,antioch_handel,176543215667711,English,,"Arr. from G. F. Handel, 1685-1759"
ARIEL,"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"A. M. E. C. Hymnal",AMEC1954,152,"O Could I Speak the Matchless Worth",,"Samuel Medley","Dr. Lowell Mason, 1793-1872",,ariel_mozart,553331117133223,English,,
ARLINGTON,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A. M. E. C. Hymnal",AMEC1954,50,"Am I a Soldier of the Cross",,,"Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARLINGTON,"The Sun of Righteousness","The Sun of Righteousness appears",the_sun_of_righteousness_appears,"A. M. E. C. Hymnal",AMEC1954,101,"The Sun of Righteousness",,"S. Wesley, Jr.","Dr. Arne",,arlington_arne,133321112354332,English,,
ARLINGTON,"Prostrate, Dear Jesus, At Thy Feet","Prostrate, dear Jesus, at Thy feet",prostrate_dear_jesus_at_thy_feet,"A. M. E. C. Hymnal",AMEC1954,362,"Prostrate, Dear Jesus, At Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
ARLINGTON,"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"A. M. E. C. Hymnal",AMEC1954,646,,,,,,arlington_arne,133321112354332,English,,
ASCENSION,"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"A. M. E. C. Hymnal",AMEC1954,127,"Hail the Day that Sees Him Rise",,"Charles Wesley","William H. Monk",,ascension_monk,351124335121351,English,,
"[Asleep in Jesus! blessed sleep]","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"A. M. E. C. Hymnal",AMEC1954,485,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,rest_bradbury,555155324442767,English,,
"AULD LANG SYNE","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,"A. M. E. C. Hymnal",AMEC1954,583,"It Singeth Low in Every Heart",,"John W. Chadwick, 1840-1904","William Shield, 1748-1829",,auld_lang_syne,511132123113566,English,,"Scottish melody"
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"A. M. E. C. Hymnal",AMEC1954,375,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"A. M. E. C. Hymnal",AMEC1954,531,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A. M. E. C. Hymnal",AMEC1954,12,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J. Haydn, 1732-1809",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"A. M. E. C. Hymnal",AMEC1954,114,"Hail, Thou Once Despised Jesus",,"John Bakewell",Marecho,,autumn_barthelemon,123216531232352,English,,
AVON,"And Must I Be to Judgment Brought?","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A. M. E. C. Hymnal",AMEC1954,34,"And Must I Be to Judgment Brought?",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A. M. E. C. Hymnal",AMEC1954,143,"O For a Closer Walk with God",,"William Cowper","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Awake, my soul! stretch ev'ry nerve]","Awake My Soul, Stretch Every Nerve","Awake, my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A. M. E. C. Hymnal",AMEC1954,278,"Awake My Soul, Stretch Every Nerve",,,,,henry_pond,11117156712232176553,English,,
AZMON,"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A. M. E. C. Hymnal",AMEC1954,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A. M. E. C. Hymnal",AMEC1954,61,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
AZMON,"My God, My God to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,"A. M. E. C. Hymnal",AMEC1954,364,"My God, My God to Thee I Cry",,"C. Wesley","Carl G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A. M. E. C. Hymnal",AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"A. M. E. C. Hymnal",AMEC1954,377,"From Age to Age They Gather",,"Frederick L. Hosmer",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BEACON HILL","Are Ye Able?","""Are ye able"" said the Master",are_ye_able_said_the_master,"A. M. E. C. Hymnal",AMEC1954,452,"Are Ye Able?","""Lord, we are able.""","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,beacon_hill_mason,555317764442543,English,,
"[Beams of heaven, as I go]","Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"A. M. E. C. Hymnal",AMEC1954,461,"Beams of Heaven","I do not know how long 'twill be","C. A. Tindley","C. A. Tindley; F. A. Clark",,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"BEAR THE CROSS","Bear the Cross, Ye Sons of Men","Bear the cross ye sons of men",bear_the_cross_ye_sons_of_men,"A. M. E. C. Hymnal",AMEC1954,436,"Bear the Cross, Ye Sons of Men","Bear the cross, bear the cross",,"James T. Walker",,bear_the_cross_walker,352311764321,English,,
BEECHER,"Love Divine, All Loves Excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A. M. E. C. Hymnal",AMEC1954,229,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
BELMONT,"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"A. M. E. C. Hymnal",AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELOIT,"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A. M. E. C. Hymnal",AMEC1954,110,"O Jesus, Crucified for Man",,"William W. How","Carl G. Reissiger, 1798-1859",,beloit_reissiger,55671233412556712334,English,,
BENEDICTION,"Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A. M. E. C. Hymnal",AMEC1954,42,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
BENEDICTION,"We Praise Thee, Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"A. M. E. C. Hymnal",AMEC1954,43,"We Praise Thee, Lord",,"Johann Franck; Catherine Winkworth",,,ellers_hopkins,556511712311213,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A. M. E. C. Hymnal",AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Bless the Lord, O my soul]","Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"A. M. E. C. Hymnal",AMEC1954,592,"Bless The Lord, O My Soul",,,,,bless_the_lord_o_my_soul_11176,1117653333343,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"A. M. E. C. Hymnal",AMEC1954,332,"Blessed Assurance","This is my story","Fanny J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"BLESSED HOME","Lift Up Your Heads Rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"A. M. E. C. Hymnal",AMEC1954,112,"Lift Up Your Heads Rejoice",,"Thomas T. Lynch","John Stainer",,blessed_home_stainer,326751326751176,English,,
BONAR,"Upward Where the Stars Are Burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"A. M. E. C. Hymnal",AMEC1954,187,"Upward Where the Stars Are Burning",,"Horatius Bonar",,,bonar_calkin,551176765551117125,English,,"Arranged from J. Baptiste Calkin, 1867"
BOWRING,"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"A. M. E. C. Hymnal",AMEC1954,68,"God Is Love; His Mercy Brightens",,"Sir John Bowring",,,cornell_cornell_56531,56531767155132572165,English,,
BOYLSTON,"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A. M. E. C. Hymnal",AMEC1954,218,"Not All the Blood of Beasts",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,boylston_mason,534565117665534,English,,
BOYLSTON,"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"A. M. E. C. Hymnal",AMEC1954,303,"And Let Our Bodies Part",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,boylston_mason,534565117665534,English,,
BOYLSTON,"Ye Messengers of Christ","Ye messengers of Christ!",ye_messengers_of_christ,"A. M. E. C. Hymnal",AMEC1954,412,"Ye Messengers of Christ",,"Mrs. Voke","L. Mason",,boylston_mason,534565117665534,English,"From the Presbyterian Coll.",
BOYLSTON,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"A. M. E. C. Hymnal",AMEC1954,446,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",,boylston_mason,534565117665534,English,,
BRADBURY,"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A. M. E. C. Hymnal",AMEC1954,178,"Saviour, Like a Shepherd",,"Dorothy Ann Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"BRADFORD. MESSIAH.","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"A. M. E. C. Hymnal",AMEC1954,140,"I Know That My Redeemer Lives",,"C. Wesley",,,bradford_handel,51321643435127656455,English,,"Arr. fr. G. F. Handel, 1741"
"BREAD OF LIFE","Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"A. M. E. C. Hymnal",AMEC1954,164,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
BROCKLESBURY,"Long Ago the Lilies Faded","Long ago the lilies faded",long_ago_the_lilies_faded,"A. M. E. C. Hymnal",AMEC1954,74,"Long Ago the Lilies Faded",,"Wm. G. Tarrant, 1853-","C. A. Barnard, 1830-1869",,brocklesbury_claribel,321576651133232,English,,
BROMLEY,"Thou, Lord of Hosts, Whose Guiding Hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"A. M. E. C. Hymnal",AMEC1954,449,"Thou, Lord of Hosts, Whose Guiding Hand",,"Octavius B. Frothingham","Jeremiah Clark",,bromley_clarke,134213556544314,English,,
BROOKFIELD,"Give Me, O Lord, a Heart of Grace","Give me, O Lord, a heart of grace",give_me_o_lord_a_heart_of_grace,"A. M. E. C. Hymnal",AMEC1954,480,"Give Me, O Lord, a Heart of Grace",,"Rosa Mulholland","Thomas B. Southgate",,brookfield_southgate,533326712114321712,English,,
BYEFIELD,"Plunged in a Gulf of Dark Despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"A. M. E. C. Hymnal",AMEC1954,146,"Plunged in a Gulf of Dark Despair",,"Isaac Watts","Dr. Thos. Hastings, 1784-1872",,byefield_hastings,33333443211232,English,,
CAMBRIDGE,"Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"A. M. E. C. Hymnal",AMEC1954,220,"Salvation! O The Joyful Sound",,"Isaac Watts","John Randall, 1715-1799",,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"How Great the Wisdom","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,"A. M. E. C. Hymnal",AMEC1954,418,"How Great the Wisdom",,Beddome,Randall,,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"Lo! What a Glorious Sight Appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"A. M. E. C. Hymnal",AMEC1954,574,"Lo! What a Glorious Sight Appears",,"Isaac Watts","John Randall, 1715-1799",,cambridge_randall,13321432123421711332,English,,
"[Can it be right for me to go]","Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"A. M. E. C. Hymnal",AMEC1954,353,"Can It Be Right?","I will no longer doubt Thee, O Lord!","Rev. A. T. Pierson","P. P. Bliss",,can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
CAROL,"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"A. M. E. C. Hymnal",AMEC1954,89,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,English,,
CARTER,"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A. M. E. C. Hymnal",AMEC1954,381,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,carter_carter,555176662771233,English,,
CHAUTAUQUA,"Thou Hast Been Our Guide This Day","Thou hast been our guide this day",thou_hast_been_our_guide_this_day,"A. M. E. C. Hymnal",AMEC1954,55,"Thou Hast Been Our Guide This Day","Holy, holy, holy, Lord God of Hosts!","J. R. Marcum",,,chautauqua_sherwin,1116545111654577,English,,
CHAUTAUQUA,"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A. M. E. C. Hymnal",AMEC1954,58,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
CHELMSFORD,"Father, I Stretch My Hands to Thee","Father, I stretch, my hands to thee",father_i_stretch_my_hands_to_thee,"A. M. E. C. Hymnal",AMEC1954,299,"Father, I Stretch My Hands to Thee",,"C. Wesley",,,twentyfourth_chapin,51232165512345542321,English,,"Old English Melody"
"CHRIST, THE SOLID ROCK","My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"A. M. E. C. Hymnal",AMEC1954,393,"My Hope Is Built","On Christ, the Solid Rock I stand",,"Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
CHRISTMAS,"This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A. M. E. C. Hymnal",AMEC1954,37,"This Is the Day the Lord Has Made",,Watts,"George Frederick Handel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A. M. E. C. Hymnal",AMEC1954,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Friedrich Handel",,christmas_handel,345176512334555,English,,
CLAREMONT,"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"A. M. E. C. Hymnal",AMEC1954,141,"Join All the Glorious Names",,Watts,"W. B. Bradbury",,claremont_bradbury,1312715614665,English,,
CLAREMONT,"High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"A. M. E. C. Hymnal",AMEC1954,141a,"High Priest",,Watts,"W. B. Bradbury",,claremont_bradbury,1312715614665,English,,
"COME, SINNER, COME","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"A. M. E. C. Hymnal",AMEC1954,253,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Come to Jesus, Come to Jesus]","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"A. M. E. C. Hymnal",AMEC1954,292,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"[Come to the Saviour, make no delay]","Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"A. M. E. C. Hymnal",AMEC1954,422,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"[Come, we that love the Lord]","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A. M. E. C. Hymnal",AMEC1954,541,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
CONQUERER,"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"A. M. E. C. Hymnal",AMEC1954,132,"The Strife Is O'er, the Battle Done",,"Francis Pott","W. H. D.",,victory_palestrina,55565543533333321255,English,,"Arr. from Palestrina."
CONSOLATION,"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"A. M. E. C. Hymnal",AMEC1954,13,"Still, Still with Thee",,"Harriet B. Stowe, 1811-1896",,,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
CONSOLATION,"Come Ye Disconsolate","Come, ye disconsolate",come_ye_disconsolate_whereer_ye_languish,"A. M. E. C. Hymnal",AMEC1954,232,"Come Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,consolator_webbe,53165545671553334,English,,
CONSTANCE,"I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"A. M. E. C. Hymnal",AMEC1954,111,"I've Found a Friend",,"James G. Small","Arthur Sullivan",,constance_sullivan,333425654332221,English,,
CORONATION,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,3,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,coronation_holden,511332123213212,English,,
