displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,85,,,,,,,,,,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Song Companion to the Scriptures",SCS1911,88,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Northfield Hymnal #4",NH41927,d90,,,"Horatius Bonar",,,,,,,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,92,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Hymnary",CH1902a,118,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Praise",CP1957,d125,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Missionary Hymn Book",CMHB1899,126a,,,Anon.,"Dr. S. S. Wesley",,VIGILATE,eden_wesley,33221111135544332225,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Church Missionary Hymn Book",CMHB1899,126b,,,Anon.,"F. A. Mann",,"ST. MARGARET",st_margaret_mann,5133211765567176,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Smaller Hymnal",SM1928,126,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"R. A. Smith's Select Melodies"
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Victory",V1869,d130,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Immanuel Hymnal",IH1929,d136,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The St. Alban Hymnal",SAH1921,d154,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Gospel Hymns",GH1871,d163,,,"Horatius Bonar",,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Song",CS1926,179,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,"In the Revival Magazine, No. 19, 1859","In R. A. Smith's Select Melodies, 1827"
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Good Old Songs",GOS1913,d193,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns and Tunes for Schools",HT4S1908,193,,,Anon.,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Praise Hymnal: a collection of hymns and tunes",PH1896,193,,,Unknown,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,212,,,,,,,,,,,
"Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,"The Home and School Hymnal",HSH1894,213a,,,,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,214,,,,,,,,,English,"""Songs of Devotion"" p. 420",
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Hymnal of Praise",HoP1913,217,,,Anon.,"F. C. Maker (1844- )",,MAKER,broomsgrove_maker,1111512343,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Gloria in Excelsis",GE1905,d236,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,241,,,,,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,268,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,"""The Revival,"" 1855",
