firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A ti la gloria ¡Oh nuestro Señor!","A Ti la Gloria",a_ti_la_gloria_oh_nuestro_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,128,"A Ti la Gloria",,"Edmond Budry","Georg Friedrich Händel, 1685-1759",,"JUDAS MACABEO",judas_maccabeus_handel_53451,534512345432345,Spanish,,
"A ti loores cantaré","A Ti Loores Cantaré",a_ti_loores_cantare,"Cántico Nuevo: Himnario Evangelico",CNHE1962,7,"A Ti Loores Cantaré",,"Isabel G. V. de Rodríguez",,,"ST. MATTHEW",st_matthew_croft,53513217132565452751,Spanish,,"De ""A Supplement to the New Versions of the Psalms"", 1708"
"¡A ti mi corazón, Señor","A Ti Mi Corazón Levanto",a_ti_mi_corazon_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,274,"A Ti Mi Corazón Levanto",,"León Judae, 1483-1542; J. A. Soggin",,,"A TOI, MON COEUR",was_mein_gott_will_sermisy,57173323321421,Spanish,,"Colecc. Pierre Attaignant, 1530 y d'Anvers, 1540"
"A ti nuestro Padre, dador de mercedes","A Ti Nuestro Padre",a_ti_nuestro_padre_dador_de_mercedes,"Cántico Nuevo: Himnario Evangelico",CNHE1962,436,"A Ti Nuestro Padre",,"V. de Castro G.","A. Delbert Asay",,ORACIÓN,oracion_asay,513215765453,Spanish,,
"A ti que por tu muerte","A Ti, que por Tu Muerte Vida Das",a_ti_que_por_tu_muerte,"Cántico Nuevo: Himnario Evangelico",CNHE1962,167,"A Ti, que por Tu Muerte Vida Das",,"Christian Gottlieb Barth, 1799-1862; Fritz Fliedner","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"A ti, Señor, mi voz ensalza","A Ti, Señor, Mi Voz Ensalza",a_ti_senor_mi_voz_ensalza,"Cántico Nuevo: Himnario Evangelico",CNHE1962,160,"A Ti, Señor, Mi Voz Ensalza",,"Bartholomäus Crasselius, 1667-1724; M. Gutiérrez Marín",,,"DIR, DIR, JEHOVA",dir_dir_jehovah_freylinghausen,5156654321234567,Spanish,,"Hamburgo, 1660; Halle, 1704"
"A ti, Señor, omnipotente Dios","A Ti, Señor, Omnipotente Dios",a_ti_senor_omnipotente_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,1,"A Ti, Señor, Omnipotente Dios",,"Juanita R. de Balloch","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Acatando tu mandato","Acatando Tu Mandato",acatando_tu_mandato,"Cántico Nuevo: Himnario Evangelico",CNHE1962,206,"Acatando Tu Mandato",,"M. N. Hutchinson",,,"IN BABILONE",in_babilone,176512123143232,Spanish,,"Melodía tradicional holandesa"
"Acepta hoy, Señor Jesús","Acepta Hoy a Estos Miembros",acepta_hoy_senor_jesus_que,"Cántico Nuevo: Himnario Evangelico",CNHE1962,219,"Acepta Hoy a Estos Miembros",,"Heinrich von Bruiningk, 1738-1785; A. V. de Soggin",,,"IN NAMEN DES HERRN",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Spanish,,"Görlitz, 1648"
"Al árbol milenario","Arbol Milenario",al_arbol_milenario,"Cántico Nuevo: Himnario Evangelico",CNHE1962,82,"Arbol Milenario",,"R. Ribeiro; I. J. de Ribeiro","Michael Praetorius, 1571-1621",,"ES IST EN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,Spanish,"Estrofas 1 y 2, Colonia, 1599; Estrofa 3, Berlin, 1853",
"Al crisol del sufrimiento","Al Crisol del Sufrimiento",al_crisol_del_sufrimiento,"Cántico Nuevo: Himnario Evangelico",CNHE1962,347,"Al Crisol del Sufrimiento",,"Adelaide A. Procter, 1825-1864; H. M.; I. J. de Ribeiro","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,Spanish,,
"Al Cristo ved, de Dios el Hijo eterno","Al Cristo Ved, de Dios el Hijo Eterno",al_cristo_ved_de_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,236,"Al Cristo Ved, de Dios el Hijo Eterno",,"Alejandro Cativiela; F. J. Pagura","Henry Smart, 1813-1879",,PILGRIMS,pilgrims_smart,354321234325176,Spanish,,
"Al decir ""¡Es consumado!""","""Consumado Es""",al_decir_es_consumado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,115,"""Consumado Es""",,"Frederick H. Hedge, 1805-1890; F. J. Pagura",,,"CHRISTI MUTTER",christi_mutter_stund_vor_schmerzen,55654353543343221234,Spanish,,"Corner's Gesangbuch, 1625"
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, Loor!",al_dios_de_abraham_loor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,16,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; T. Olivers, 1725-1799; G. P. Simmonds","Meyer Lyon, 1751-1797 ",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Al Dios y Padre Celestial","A Dios, Naciones, Adorad",al_dios_y_padre_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,392a,"A Dios, Naciones, Adorad",,"Isaac Watts, 1674-1748; L. R. de Falvella","Philip Armes, 1836-1908",,ARMES,galilee_armes,532116655167656,Spanish,,
"Al Dios y Padre Celestial","A Dios, Naciones, Adorad",al_dios_y_padre_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,392b,"A Dios, Naciones, Adorad",,"Isaac Watts, 1674-1748; L. R. de Falvella","J. D. Brunk",,WATTS,watts_brunk,1321767123432154,Spanish,,
"Al Padre, Dios de amor","Al Padre, Dios de Amor",al_padre_dios_de_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,162,"Al Padre, Dios de Amor",,"Isaac Watts, 1674-1748; L. R. de Falvella","John S. B. Hodges, 1830-1915",,WATTS,watts_hodges,513456556717654651,Spanish,,
"Al Padre, Hijo Redentor","Al Padre, Hijo Redentor",al_padre_hijo_redentor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,444,"Al Padre, Hijo Redentor",,anónimo,"Loys Bourgeois, h. 1510-h. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,
"¡Al Rey Jesús glorificad","Al Rey Jesús Glorificad",al_rey_jesus_glorificad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,100,"Al Rey Jesús Glorificad",,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,Spanish,,
"Al Salvador Jesús","Al Salvador Jesús",al_salvador_jesus_canciones_por_doquier,"Cántico Nuevo: Himnario Evangelico",CNHE1962,34,"Al Salvador Jesús",,"Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,Spanish,"Traducido y adaptado",
"Al trono excelso, do en inmensa gloria","Al Trono Excelso",al_trono_excelso_de_en_inmensa_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,430,"Al Trono Excelso",,"Juan Bautista Cabrera, 1837-1916","Healey Willan",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,Spanish,,"Melodía de la iglesia de Rouen"
"Al trono majestuoso","Al Trono Majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Cántico Nuevo: Himnario Evangelico",CNHE1962,6,"Al Trono Majestuoso",,"Isaac Watts, 1674-1748; J. B. Cabrera, 1837-1916","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Al umbral de un nuevo año","Al Umbral de un Nuevo Año",al_umbral_de_un_nuevo_ano,"Cántico Nuevo: Himnario Evangelico",CNHE1962,417,"Al Umbral de un Nuevo Año",,"Isabel G. V. de Rodríguez","Charles J. Dickinson, 1822-1883",,AGAPÉ,agape_dickinson,567133261717651,Spanish,,
"Al umbral del año","Al Umbral del Año",al_umbral_del_ano_cristo_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,419,"Al Umbral del Año",,"W. T. T. Millham","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"Al venir la noche","Al Venir la Noche",al_venir_la_noche_con_su_oscuridad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,451,"Al Venir la Noche",,"E. Chastain de Naylor","E. Chastain de Naylor",,"DIOS ME CUIDARÁ",dios_me_cuidara_naylor,3332211224435556,Spanish,,
"¡Alabad a Dios en su santuario","Salmo 150",alabad_a_dios_en_su_santuario_42salmos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,13,"Salmo 150",,,"Joseph Gelineau",,"[¡Alabad a Dios en su santuario]",alabad_a_dios_gelineau,11355565,Spanish,"De 42 Salmos para cantar; Buenos Aires, 1959",
"¡Alabad al Dios y Rey!","Alabad al Dios y Rey",alabad_al_dios_y_rey_cante_himnos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,427,"Alabad al Dios y Rey",,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; V. Cavallero","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"¡Aleluya! ¡Alabad a Dios en lo alto","Salmo 149",aleluya_alabad_a_dios_en_lo_alto,"Cántico Nuevo: Himnario Evangelico",CNHE1962,2,"Salmo 149",,,"Joseph Gelineau",,"[¡Aleluya! ¡Alabad a Dios en lo alto]",aleluya_alabad_gelineau,121611216,Spanish,"De <cite>42 Salmos para cantar</cite>; Buenos Aires, 1959",
"¡Aleluya! ¡Aleluya! Por un mundo infiel, pecador","El Triunfo de Cristo",aleluya_aleluya_por_un_mundo_infiel,"Cántico Nuevo: Himnario Evangelico",CNHE1962,118,"El Triunfo de Cristo",,"V. van der Becken; I. J. de Ribeiro","Charles Wood, 1866-1926",,WOOD,wood_wood,5555111164323345,Spanish,,
"¡Aleluya! ¡Loor a Dios!","¡Aleluya! Loor a Dios",aleluya_loor_a_dios_cristianos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,159,"¡Aleluya! Loor a Dios",,"Martin Rinkart, 1586-1649; D. Rostan",,,ALELUYA,aleluya_13453,1345366551765665,Spanish,"Tr. francesa, Cantiques Spirituels, 1758","Cantiones Sacrae, Leipzig, 1603"
"Alma, basta de gemir","Alma, Basta de Gemir",alma_basta_de_gemir_cristo_en_tu_lugar_s,"Cántico Nuevo: Himnario Evangelico",CNHE1962,239,"Alma, Basta de Gemir",,"W. F. Knapp","Marcus M. Wells, 1815-1895",,"HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,Spanish,,
"Alma, bendice al Señor ","Alma, Bendice al Señor ",alma_bendice_al_senor_rey_potente_de_glo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,5,"Alma, Bendice al Señor ",,"Joachim Neander, 1650-1680; Fritz Fliedner, 1845-1901",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"Stralsund Gesangbuch, 1665"
"Alma mía, espera en el Señor","Alma Mía, Espera en el Señor",alma_mia_espera_en_tu_senor_rader,"Cántico Nuevo: Himnario Evangelico",CNHE1962,277,"Alma Mía, Espera en el Señor",,"Friedrich Raeder, 1815-1872; F. Fliedner, 1845-1901","César Malan, 1787-1864",,"HARRE MEINE SEELE",harre_meine_seele_malan,55653123455565312242,Spanish,,
"Alzad, alzad hoy vuestra voz","Alzad, Alzad Hoy Vuestra Voz",alzad_alzad_hoy_vuestra_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,129,"Alzad, Alzad Hoy Vuestra Voz",,"John Mason Neale, 1818-1866; V. Cavallero","John Dykes, 1823-1876",,"ST. DROSTANE",st_drostane_dykes,51512321543222,Spanish,,
"Alzad, oh pueblos, vuestra voz","Alzad, Oh Pueblos, Vuestra Voz",alzad_oh_pueblos_vuestra_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,123,"Alzad, Oh Pueblos, Vuestra Voz",¡Aleluya!,"J. M. Neale, 1818-1866; F. J. Pagura",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,"Del latín, siglos XVI y XVII","Melodía francesa del siglo XVII"
"¡Alzaos, puertas! entrará","¡Alzaos, Puertas!",alzaos_oh_puertas_y_entrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,54,"¡Alzaos, Puertas!",,"Georg Weissel, 1590-1635; S. C. ",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Halle, 1704"
"Amémonos, hermanos","Amémonos, Hermanos",amemonos_hermanos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,367,"Amémonos, Hermanos",,"Juan Bautista Cabrera, 1837-1916","F. Mendelssohn-Bartholdy, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
Amén,Amén,amens,"Cántico Nuevo: Himnario Evangelico",CNHE1962,474,Amén,,,,,[Amén],threefold_amen_danish,321762171,Spanish,,"Amén danés"
Amén,Amén,amens,"Cántico Nuevo: Himnario Evangelico",CNHE1962,475,Amén,,,,,[Amén],threefold_amen_12343,1234321421,Spanish,,"Amén tradicional"
Amén,Amén,amens,"Cántico Nuevo: Himnario Evangelico",CNHE1962,476,Amén,,,,,[Amén],twofold_amen_greek,176512321,Spanish,,"De la liturgia griega"
"Amoroso nos convida","Amoroso Nos Convida",amoroso_nos_convidas_cristo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,210,"Amoroso Nos Convida",,"Juan Bautista Cabrera, 1837-1916","William H. Jude, 1851-1922",,GALILEE,galilee_jude,352225111116123,Spanish,,
"Ante ti, Señor, estamos","Ante Ti Señor Estamos",ante_ti_senor_estamos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,190,"Ante Ti Señor Estamos",,"James Edmeston, 1791-1867; P. H. Goldsmith","George C. Stebbins, 1846-1945",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,Spanish,,
"¡Aprisa, Sión! tu gran misión completa","¡Aprisa, Sión!",aprisa_sion_tu_gran_mision_completa,"Cántico Nuevo: Himnario Evangelico",CNHE1962,228,"¡Aprisa, Sión!",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Aquel que buscando camino de paz","Aquel que Buscando Camino de Paz",aquel_que_buscare_camino_de_paz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,256,"Aquel que Buscando Camino de Paz",,"A. M. Hudson; T. M. Westrup, 1837-1909","J. A. Schulz",,"CAMINO DE PAZ",camino_de_paz_schulz,5112343223151123,Spanish,,
"¡Ardan nuestros corazones","Ardan Nuestros Corazones",ardan_nuestros_corazones_adorando,"Cántico Nuevo: Himnario Evangelico",CNHE1962,360,"Ardan Nuestros Corazones",,"Nikolaus Ludwig von Zinzendorf, 1700-1760; J. A. Soggin",,,"HERZ UN HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, 1740"
"Astro el más bello de toda la corte","Astro Más Bello",astro_mas_bello_de_toda_la_corte,"Cántico Nuevo: Himnario Evangelico",CNHE1962,89,"Astro Más Bello",,"Reginald Heber, 1783-1826; T. M. Westrup, 1837-1909","Edward J. Hopkins, 1818-1901",,EPIFANIA,epiphany_hopkins,34326623443254365434,Spanish,,
"Ayúdanos, Señor y Dios","Ayúdanos, Señor y Dios",ayudanos_senor_y_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,275,"Ayúdanos, Señor y Dios",,"H. H. Milman, 1791-1868; V. Cavallero; F. J. Pagura","W. Weale, †1727",,BEDFORD,bedford_wheal,531654325176653456,Spanish,,
"Bellas tus moradas son","Bellas Tus Moradas Son",bellas_tus_moradas_son,"Cántico Nuevo: Himnario Evangelico",CNHE1962,187,"Bellas Tus Moradas Son",,"Henry Francis Lyte, 1793-1847","Walter B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,Spanish,,
"Bendice, Señor, el pan","Bendice, Señor, el Pan",bendice_senor_el_pan,"Cántico Nuevo: Himnario Evangelico",CNHE1962,384,"Bendice, Señor, el Pan",,anónimo,,,"[Bendice, Señor, el pan]",segne_herr_was_deine_hand_ruppel,56543453432123121611,Spanish,,
"Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,"Cántico Nuevo: Himnario Evangelico",CNHE1962,171,"Bendigamos al Señor",,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,"de <cite>Gloria al Señor</cite>; Buenos Aires, 1956","Office de la Circoncision, Sens, h. 1210"
"¡Bendito el rey que viene en el nombre del Señor!","¡Bendito el Rey que Viene!",bendito_el_rey_que_viene_pagura,"Cántico Nuevo: Himnario Evangelico",CNHE1962,50,"¡Bendito el Rey que Viene!",,"Federico J. Pagura","Homero Perera",,LIL,bendito_el_rey_que_viene_perera,35566166565353556616,Spanish,,
"Bendito el Señor y Dios de Israel","Bendito el Señor y Dios",bendito_el_senor_y_dios_de_israel_pictet,"Cántico Nuevo: Himnario Evangelico",CNHE1962,466,"Bendito el Señor y Dios",,"B. Pictet; I. J. de Ribeiro",,,"JE CHANTERAI, SEIGNEUR",genevan_89,16512335432116512335,Spanish,"Cántico de Zacarías","Salterio de Ginebra, 1562"
"Bendito Salvador, mi guía sé","Bendito Salvador, Mi Guía Sé",bendito_salvador_mi_guia_se,"Cántico Nuevo: Himnario Evangelico",CNHE1962,283,"Bendito Salvador, Mi Guía Sé",,"Walter J. Mathams; G. P. Simmonds","George Lomas, 1834-1884",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,Spanish,,
"Brillando en celestial tulgor","La Estrella Matutina",brillando_en_celestial_tulgor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,409,"La Estrella Matutina",,"Philipp Nicolai, 1556-1608; Johann A. Schlegel; A. V. de Soggin; N. Martínez","Philipp Nicolai, 1556-1608; F. Mendelssohn B. 1809-1847",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,Spanish,,
"Cada día mis anhelos","Cada Día Mis Anhelos Van a Dios",cada_dia_mis_anhelos_van_al_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,322,"Cada Día Mis Anhelos Van a Dios",,"Théodor Monod; D. Rostan","Melchior Vulpius, 1560-1615; J. S. Bach, 1685-1750",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,Spanish,,(adapt.)
"Canta, canta, alma mía","Canta, Canta, Alma Mía",canta_canta_alma_mia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,15,"Canta, Canta, Alma Mía",,"Henry Francis Lyte, 1793-1847; R. E. Ríos","John Goss, 1800-1880",,"BENEDIC ANIMA MEA",lauda_anima_goss,555517654365342,Spanish,,
"Cantad alegres al Señor","Cantad, Alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Cántico Nuevo: Himnario Evangelico",CNHE1962,11,"Cantad, Alegres al Señor",,"Tomás J. González Carvajal, 1753-1843","John Hatton, † 1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"¡Cantad, cantad; la voz alzad!","Cantad, Cantad, la Voz Alzad",cantad_cantad_la_voz_alzad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,76,"Cantad, Cantad, la Voz Alzad",,"Effie Chastain de Naylor","Franz J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,Spanish,,"de ""La Créacion"""
"Cantaremos Los niñitos todos","Alabadle, Niños, Todos",cantaremos_los_ninitos_todos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,452,"Alabadle, Niños, Todos",,"anónimo; E. C. de Naylor","Hubert P. Main, 1839-1926",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Cantemos aquí con los santos en luz","Cantemos Aquí con los Santos",cantemos_aqui_con_los_santos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,145,"Cantemos Aquí con los Santos",,"Juan Bautista Cabrera, 1837-1916","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,331a,"Cariñoso Salvador",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909","Simeón B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,331b,"Cariñoso Salvador",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo Fuerte es Nuestro Dios",castillo_fuerte_es_nuestro_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,278,"Castillo Fuerte es Nuestro Dios",,"Martín Lutero, 1483-1546; F. H. Hedge, 1805-1890; J. B. Cabrera","Martín Lutero, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Cántico Nuevo: Himnario Evangelico",CNHE1962,323,"Cautívame, Señor",,"George Matheson, 1842-1906; F. J. Pagura","George W. Martin, 1828-1881; A. S. Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,Spanish,,
"Celeste voz que nos convidas","Celeste Voz que Nos Convidas",celeste_voz_que_nos_convidas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,211,"Celeste Voz que Nos Convidas",,"Juan Bautista Cabrera, 1837-1916","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,Spanish,,
"Cerca de la cruz llorando","Cerca de la Cruz, Llorando",cerca_de_la_cruz_llorando,"Cántico Nuevo: Himnario Evangelico",CNHE1962,101,"Cerca de la Cruz, Llorando",,"L. F. Benson, 1855-1930",,,"STABAT MATER",stabat_mater_mainz,1232354332176765212,Spanish,"Himno latino anónimo, siglo XIII","Mainz Gesangbuch, 1661"
"Cerca, más cerca, ¡oh Dios, de ti!","Cerca, Más Cerca, Oh Dios, de Ti",cerca_mas_cerca_oh_dios_de_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,289,"Cerca, Más Cerca, Oh Dios, de Ti",,"C. H. de Morris; Vicente Mendoza, 1875-1955","C. H. de Morris",,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Cielo y tierra proclamaron","Cielo y Tierra Proclamaron",cielo_y_tierra_proclamaron,"Cántico Nuevo: Himnario Evangelico",CNHE1962,117,"Cielo y Tierra Proclamaron",,"Isabel G. V. de Rodríguez",,,QU'AUJOURD'HUI,quaujourdhui_13556,135567117257665,Spanish,,"Melodía del siglo XVIII; de Louange et Prière, 1948"
"Como el ciervo ansioso brama","Como el Ciervo Ansioso Brama",como_el_ciervo_ansioso_brama,"Cántico Nuevo: Himnario Evangelico",CNHE1962,280,"Como el Ciervo Ansioso Brama",,"Théodore de Bèze, 1519-1605; M. Gutiérrez Marín; F. J. Pagura","Loys Bourgeois, h. 1510-h. 1561",,"COMME UN CERF",genevan_42_bourgeois,123217651234321123,Spanish,,
