displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Psalms and Hymns to the Living God",PHLG2023,407,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"My Soul Now Magnifies the Lord (Magnificat)","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_myspirits,"Psalms and Hymns to the Living God",PHLG2023,222,"My Soul Now Magnifies the Lord (Magnificat)",,"Hermann Bonnus; John T. Mueller",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm: <cite>Hymns Ancient and Modern</cite>, revised, 1950"
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Psalms and Hymns to the Living God",PHLG2023,303,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Psalms and Hymns to the Living God",PHLG2023,267,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"LORD, Do Not Chasten Me in Wrath","LORD, do not chasten me in wrath",lord_do_not_chasten_me_in_wrath,"Psalms and Hymns to the Living God",PHLG2023,6,"LORD, Do Not Chasten Me in Wrath",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalms and Hymns to the Living God",PHLG2023,20,"Jehovah Hear Thee in Thy Grief",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite>The Psalter</cite>, 1912",
"Teach Me, O Lord, Thy Way of truth","Teach me, O LORD, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms and Hymns to the Living God",PHLG2023,119E,"Teach Me, O Lord, Thy Way of truth",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cit>The Psalter</cite>, 1912, vv 33-40",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Psalms and Hymns to the Living God",PHLG2023,306,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Psalms and Hymns to the Living God",PHLG2023,430,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, 3rd cent.",
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms and Hymns to the Living God",PHLG2023,187,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Psalms and Hymns to the Living God",PHLG2023,232,"O Little Town of Bethlehem",,"Philipps Brooks","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Psalms and Hymns to the Living God",PHLG2023,221,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Greek hymn","Traditional American melody; <cite>Kentucky Harmony</cite>, 1813"
"Let All the Just to GOD, with Joy","Let all the just to GOD with joy",let_all_the_just_to_god_with_joy,"Psalms and Hymns to the Living God",PHLG2023,33,"Let All the Just to GOD, with Joy",,,"Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Tate and Brady's <cite>New Version</cite>, 1696","Traditional American melody"
"I Love the LORD, Who Heard My Cry","I love the LORD, who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"Psalms and Hymns to the Living God",PHLG2023,116,"I Love the LORD, Who Heard My Cry",,,"Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cit>The Psalter</cite>, 1912","Traditional American melody"
"Thine Be the Glory","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Psalms and Hymns to the Living God",PHLG2023,283,"Thine Be the Glory","Thine be the glory, risen, conqu'ring Son","Edmond Louis Budry; R. Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Psalms and Hymns to the Living God",PHLG2023,368,"He Who Would Valiant Be",,"John Bunyan; Percy Dearmer","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Psalms and Hymns to the Living God",PHLG2023,352,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"Irish hymn, 8th cent.","Irish folk melody"
"Christians, Awake!","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Psalms and Hymns to the Living God",PHLG2023,237,"Christians, Awake!",,"John Byrom","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"At the Lamb's High Feast We sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Psalms and Hymns to the Living God",PHLG2023,382,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Psalms and Hymns to the Living God",PHLG2023,197,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Sebastian Portner's <cite>Katholisches Gesangbuch</cite>, 1828",
"See, amid the Winter's Snow","See, amid the winter's snow",see_amid_the_winters_snow,"Psalms and Hymns to the Living God",PHLG2023,248,"See, amid the Winter's Snow","Hail, thou ever-blessed morn!","Edward Caswall","John Goss","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"Our Great High Priest Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,"Psalms and Hymns to the Living God",PHLG2023,300,"Our Great High Priest Is Sitting",,"A. P. Cecil, 1841-1889","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"A Good High Priest Is Come","A good High Priest is come",a_good_high_priest_is_come,"Psalms and Hymns to the Living God",PHLG2023,324,"A Good High Priest Is Come",,"John Cennick",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English melody; <cite>Plymouth Collection of Hymns and Tunes</cite>, 1855"
"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Psalms and Hymns to the Living God",PHLG2023,334,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus in His Heavenly Glory","Jesus, in His heav'nly glory",jesus_in_his_heavenly_glory,"Psalms and Hymns to the Living God",PHLG2023,299,"Jesus in His Heavenly Glory",,"Robert C. Chapman",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715"
"Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Psalms and Hymns to the Living God",PHLG2023,178,"Praise Ye the Father",,"Elizabeth Rundle Charles","Friedrich Ferdinand Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Psalms and Hymns to the Living God",PHLG2023,185,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Priest and Victim, Jesus Dies","Priest and Victim, Jesus dies",priest_and_victim_jesus_dies,"Psalms and Hymns to the Living God",PHLG2023,276,"Priest and Victim, Jesus Dies",,"Margaret Clarkson","Brian Pinner",7.7.7.7.7.7,RABUN,rabun_pinner,345334(3)21234565U11,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Psalms and Hymns to the Living God",PHLG2023,346,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth, 1827-1878; Anon.","Johann Rudolph Ahle; Johann Sebastian Bach, 18th cent.",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Psalms and Hymns to the Living God",PHLG2023,213,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th cent."
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns to the Living God",PHLG2023,113,"Hallelujah! Raise, O Raise",,"Josiah Conder","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Blessed the Man That Fears Jehovah","Blessed the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Psalms and Hymns to the Living God",PHLG2023,128,"Blessed the Man That Fears Jehovah",,,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>The Psalter,</cite> 1912",
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Psalms and Hymns to the Living God",PHLG2023,235,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest Macmillan",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"O Father, Thou Whose Love Profound","O Father, Thou whose love profound",father_of_heaven_whose_love_profound,"Psalms and Hymns to the Living God",PHLG2023,182,"O Father, Thou Whose Love Profound",,"Edward Cooper","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, 1780"
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalms and Hymns to the Living God",PHLG2023,194,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Nederl-andtsch Gedenck-Clanck</cite>, 1626"
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Psalms and Hymns to the Living God",PHLG2023,169,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin, 4th or 5th cent.","Traditional German melody"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Psalms and Hymns to the Living God",PHLG2023,421,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Psalms and Hymns to the Living God",PHLG2023,337,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason ","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns to the Living God",PHLG2023,358,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
