displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Vamos Cantando al Señor","La luz de un nuevo día","Vamos Cantando al Señor","Vamos cantando al Señor",la_luz_de_un_nuevo_dia,Spanish,"Juan A. Espinosa, n. 1940",,,4
"A Casa del Padre","A casa del Padre cantado llegamos","A Casa del Padre",,a_casa_del_padre_cantando_llegamos,Spanish,"José A. Olivar, n. 1939",,,2
"Qué Alegría Cuando Me Dijeron","Jerusalén está fundada","Qué Alegría Cuando Me Dijeron","¡Qué alegría cuando me dijeron",jerusalen_esta_fundada,Spanish,,,,9
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",Caminaré,"Caminaré en presencia del Señor",amo_al_senor_porque_escucha_mi_voz,Spanish,,,,7
"Abba, Padre","Abba, Padre, Dios del cielo","Abba, Padre","Gloria, aleluya, gloria a Jesús",abba_padre_dios_del_cielo,Spanish,,,Tradicional,2
"Buenos Días, Oh Padre","Buenos días te damos","Buenos Días, Oh Padre","Porque si hay amor",buenos_dias_te_damos,Spanish,"Arnulfo Carrillo",,,2
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)","Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)",alaben_con_cantos_a_nuestro_dios,"English; Spanish","Peter Rubalcava, n. 1958",,,2
"Cantándote con Alegría","Como todas las olas buscan la playa","Cantándote con Alegría","Cantándote con alegría",como_todas_las_olas_buscan_la_playa,Spanish,"Roger Hernández, n. 1945",,,3
"Vayamos Jubilosos","Al sagrado altar nos guíen","Vayamos Jubilosos","Vayamos jubilosos",al_sagrado_altar_nos_guien,Spanish,"A. Danoz; Don Eusebio Goicoechea Arrondo",,,6
"Cantaré Alabanzas al Señor","Toda la vida yo cantaré","Cantaré Alabanzas al Señor","Cantaré alabanzas al Señor",toda_la_vida_yo_cantare,Spanish,"Ricardo Mishler, n. 1934",,,2
"Dios Nos Convoca","Vengan, celebren la palabra","Dios Nos Convoca","Dios nos convoca",vengan_celebren_la_palabra,Spanish,"Carmelo Erdozáin",,,1
"Acudamos Jubilosos","Somos pueblo que camina","Acudamos Jubilosos",,somos_pueblo_que_camina,Spanish,"Manuel Dávila",,"<cite>Misa Popular Nicaragüense</cite>",13
"Un Pueblo que Camina","Somos un pueblo que camina","Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,Spanish,"Emilio Vicente Matéu, siglo XX",,,6
"Tú Reinarás","¡Tú reinarás! Éste es el grito","Tú Reinarás","Reine Jesús por siempre",tu_reinaras_este_es_el_grito,Spanish,"F. X. Moreau",,,7
"Ven, Espíritu de Amor","Ven, Espíritu de amor","Ven, Espíritu de Amor","Ven, Señor, ven a nosotros",ven_espiritu_de_amor_ven_confirma,Spanish,"Rogelio Zelada, n. 1944",,,2
"Cantando la Alegría","Somos la Iglesia peregrina que Él fundó","Cantando la Alegría","Juntos cantando la alegría",somos_la_iglesia_peregrina_que_el_fundo,Spanish,"Cesáreo Gabaráin, 1936-1991",,,8
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria","Un Cántico Nuevo","Cantar un cántico nuevo",contaremos_a_los_pueblos_de_su_gloria,Spanish,"Diego Correa; Damaris Thillet",,,1
"Alabad al Señor-Aleluya","Alabad al Señor en su templo","Alabad al Señor-Aleluya","Aleluya, aleluya, aleluya",alabad_al_senor_en_su_templo,English,"Juan A. Espinosa, n. 1940",,,2
"Viva Jesús el Rey","Viva Jesús el Rey que está en el cielo y aquí en la tierra","Viva Jesús el Rey","¡Viva Jesús el Rey!",viva_jesus_el_rey,Spanish,"Arnulfo Carrillo, n. 1941",,,3
"Dios Nos Convoca","Venid, celebrad la palabra","Dios Nos Convoca","Dios nos convoca, venid y escuchemos su voz",venid_celebrad_la_palabra,Spanish,"Carmelo Erdozáin, n. 1939",,,2
"Buenos Días, Mi Dios","Guíame en el camino","Buenos Días, Mi Dios","Buenos días, Señor",guiame_en_el_camino,Spanish,"Arsenio Córdova",,,4
"Aclamen al Señor","Sepan que Él es Dios","Aclamen al Señor","Aclamen al Señor",sepan_que_el_es_dios,Spanish,"Peter Rubalcava, n. 1958",,,1
"Flor Y Canto","Con mi canto ya te digo","Flor Y Canto","Mi canción es una flor agradecida",con_mi_canto_ya_te_digo,Spanish,"Cesáreo Gabaráin",,,1
"Las Puertas de la Nueva Ciudad","Verás el nuevo día, el nuevo Sol","Las Puertas de la Nueva Ciudad","Las puertas de la nueva ciudad se abren para ti",veras_el_nuevo_dia,Spanish,"Carmelo Erdozáin, n. 1939",,,3
Desterrados,"Desterrados muy lejos de esa tierra",Desterrados,"¿Donde estás?",desterrados_muy_lejos_de_esa_tierra,Spanish,"Juan A. Espinosa, n. 1940",,,3
"Toda la Tierra","Voy caminando por este mundo","Toda la Tierra","Toda la tierra grita tu nombre",voy_caminando_por_este_mundo,Spanish,"Rogelio Zelada, n. 1944",,,2
"Hacia Ti, Morada Santa","Venimos a tu mesa","Hacia Ti, Morada Santa","Hacia ti, morada santa",venimos_a_tu_mesa,Spanish,"Kiko Argüello, siglo XX",,,5
"Oh Puertas","Digan: ¿Quién es el rey de la gloria?","Oh Puertas","Oh puertas levanten",digan_quien_es_el_rey_de_la_gloria,Spanish,"Santiago Fernández, n. 1971",,,1
"Racimo y Trigal","Racimo y trigal hoy hemos presentado","Racimo y Trigal","Aleluya, aleluya, aleluya",racimo_y_trigal_hoy_hemos_presentado,Spanish,"Carmelo Erdozáin, n. 1939",,,4
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva","Y Sacarán Agua","Y sacarán agua con alegría",vean_como_es_el_el_dios,Spanish,,,,4
"¿Quién Eres Tú Peregrino?","Me viste a la vera del camino","¿Quién Eres Tú Peregrino?","Él es el Hijo de Dios, Jesús",me_viste_a_la_vera_del_camino,Spanish,"P. Luis Larrea, siglo XX",,,2
"Peregrinos de la Paz","Reunidos en tu casa","Peregrinos de la Paz","Peregrinos de la paz y la alegría",reunidos_en_tu_casa,Spanish,"Bernardo Velado, siglo XX",,,1
"Las Puertas de Tu Casa","Y llegamos a tu casa","Las Puertas de Tu Casa","Las puertas de tu casa entán abiertas",y_llegamos_a_tu_casa,Spanish,"José A. Olivar, n. 1939",,,1
"El Cirio de Cristo","Somos todos como abejas","El Cirio de Cristo","Cristo eres el Cirio",somos_todos_como_abejas,Spanish,"Christopher Gibson, CP, siglo XX",,,1
"Cantemos un Himno Nuevo","Ayer éramos tinieblas","Cantemos un Himno Nuevo","Cantemos un himno nueva",ayer_eramos_tinieblas,Spanish,"Juan Manuel Lara, n. 1937",,,4
"Ven, Santo Espíritu","Ven, Santo Espíritu","Ven, Santo Espíritu",,ven_santo_espiritu_enciende_en,Spanish,"Roger Hernández, n. 1945",,,2
"Cantando Llegamos","Te cantamos, oh Hijo de Dios","Cantando Llegamos","Cantando llegamos ante el Señor",te_cantamos_oh_hijo_de_dios_te,Spanish,"Emilio Vicente Matéu",,,1
