displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,227,"The Savior comes",,Doddridge,,8.6.8.6,,,,English,,
"Looking to God alone","""Praise waits for thee in Zion, Lord!""",praise_waits_for_thee_in_zion_lord_the_e,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,164,"Looking to God alone",,"James Douglas",,,,,,English,,
"Tell us of the night","Freeman! tell us of the night",freeman_tell_us_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,221,"Tell us of the night",,Dunbarton,,,,,,English,,
"The day of Jubilee","It comes! the joyful day",it_comes_the_joyful_day,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,232,"The day of Jubilee",,"A. G. Duncan",,,,,,English,,
"Prayer for grace","My God! while impious men",my_god_while_impious_men,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,14,"Prayer for grace",,Dwight,,8.6.8.6,,,,English,,
"Duties of Rulers","While Lord! from thee our rulers take their pow'r",while_lord_from_thee_our_rulers_take,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,85,"Duties of Rulers",,Dwight,,,,,,English,,
"Divine Interposition acknowledged","Blest be the Lord, who heard my pray'r",blest_be_the_lord_who_heard_my_prayer,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,258,"Divine Interposition acknowledged",,Dwight,,8.6.8.6,,,,English,,
"Looking to Jesus","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,42,"Looking to Jesus",,Fawcett,,,,,,English,,
"""As thy Days, so shall thy Strength be""","Afflicted one! to Christ draw near",afflicted_saint_to_christ_draw_near,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,63,"""As thy Days, so shall thy Strength be""",,Fawcett,,8.8.8.8,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,268,,,Fawcett,,6.6.8.6,,,,English,,
"What mean ye?","What mean ye, thus to bruise and bind",what_mean_ye_that_ye_bruise_and_bind,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,77,"What mean ye?",,"Mrs. Follen",,8.6.8.6,,,,English,,
"Think and pray all ye people!","Mother! whene'er, around your child",mother_when_around_your_child,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,111,"Think and pray all ye people!",,"Mrs. Follen",,"8.6.8.6 D",,,,English,,
"That God would hear the cries of the slave","Lord! deliver; thou canst save",lord_deliver_thou_canst_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,170,"That God would hear the cries of the slave",,"Mrs. E. L. Follen",,,,,,English,,
"The hour of freedom will come","The hour of freedom! come it must",the_hour_of_freedom_come_it_must,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,66,"The hour of freedom will come",,"W. L. Garrison",,8.8.8.8,,,,English,,
"Panting to follow Christ","Savior! though by scorn requited",savior_though_by_scorn_required,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,185,"Panting to follow Christ",,"W. L. Garrison",,,,,,English,,
"Rise, sons of Africa!","Ye who in bondage pine",ye_who_in_bondage_pine,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,239,"Rise, sons of Africa!",,"W. L. Garrison",,,,,,English,,
"Substantial compassion","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,129,"Substantial compassion",,Gibbons,,8.8.8.8,,,,English,,
"For the sons of Africa","Lord! when shall these glad tidings spead",lord_when_shall_these_glad_tidings_sprea,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,160,"For the sons of Africa",,Gibbons,,8.6.8.6,,,,English,,
"Fleeing to God in trouble","My God! my gracious God! to thee",my_god_my_gracious_god_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,10,"Fleeing to God in trouble",,"W. Goode",,,,,,English,,
"Faith pleading for help","My God! thy servant save",my_god_thy_servant_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,11,"Faith pleading for help",,"W. Goode",,6.6.8.6,,,,English,,
"All shall be free","Jehovah, God! to thee",jehovah_god_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,207,"All shall be free",,"Frances H. Whipple",,,,,,English,,
"Copying after God","Daughters of pity! tune the lay",daughters_of_pity_tune_the_lay,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,196,"Copying after God",,Hampson,,8.6.8.6,,,,English,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,141,"Pray without ceasing",,Hart,,8.8.8.8,,,,English,,
"Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,265,,,Hart,,8.8.8.8,,,,English,,
"The sower and his sheaves","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,139,"The sower and his sheaves",,Hastings,,,,,,English,,
"Panting for help","To my complaint, O God! give heed",to_my_complaint_o_god_give_heed,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,8,"Panting for help",,"E. F. H.",,,,,,English,,
"God entreated to hasten","Behold from heav'n, O God of grace!",behold_from_heaven_o_god_of_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,16,"God entreated to hasten",,"E. F. H.",,8.8.8.8,,,,English,,
"Pleading for justice","Lord! for help I look to thee",lord_for_help_i_look_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,20,"Pleading for justice",,"E. F. H.",,,,,,English,,
"Weeping and Crying for help","O Lord! my bosom heaves with fears",o_lord_my_bosom_heaves_with_fears,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,23,"Weeping and Crying for help",,"E. F. H.",,8.8.8.8,,,,English,,
"Forsaken of all","Why, Lord! dost thou our race despise",why_lord_dost_thou_our_race_despise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,24,"Forsaken of all",,"E. F. H.",,8.6.8.6,,,,English,,
"Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Complaining of malicious foes","Regard, O God! my mournful cry",regard_o_god_my_mournful_cry,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,26,"Complaining of malicious foes",,"E. F. H.",,8.8.8.8,,,,English,,
"Ready to faint","Oh! save, great God! my sinking soul",o_save_great_god_my_sinking_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,27,"Ready to faint",,"E. F. H.",,8.8.8.8,,,,English,,
Broken-hearted,"Behold, O Lord! I faint, I sink!",behold_o_lord_i_faint_i_sink,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,28,Broken-hearted,,"E. F. H.",,8.8.8.8,,,,English,,
"Justice sought","Jehovah! God of justice! come",jehovah_god_of_justice_come,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,30,"Justice sought",,"E. F. H.",,8.6.8.6,,,,English,,
"Repose found in God","How many, Lord! against me rise",how_many_lord_against_me_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,50,"Repose found in God",,"E. F. H.",,8.6.8.6,,,,English,,
"God, a refuge and strength","Our refuge is the Lord, Most High",our_refuge_is_the_lord_most_high_a_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,51,"God, a refuge and strength",,"E. F. H.",,8.8.8.8,,,,English,,
"God will requite","O save me, Lord! I plead thy name",o_save_me_lord_i_plead_thy_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,59,"God will requite",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"The Lord will repay opressors","'Tis sweet, though in affliction's path",tis_sweet_though_in_afflictions_path,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,60,"The Lord will repay opressors",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled",let_thy_heart_no_more_be_troubled,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,70,"""Fret not thyself because of evil-doers""",,"E. F. H.",,,,,,English,,
"Rulers are but men","God sits sovereign on the throne",god_sits_sovereign_on_the_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,83,"Rulers are but men",,"E. F. H.",,,,,,English,,
"Rulers are but men","The Lord sits sovereign o'er the world",the_lord_sits_sovereign_oer_the_world,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,84,"Rulers are but men",,"E. F. H.",,8.6.8.6,,,,English,,
"The God of vengeance comes","God defends th' oppress'd from harm",god_defends_the_oppressed_from_harm,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,115,"The God of vengeance comes",,"E. F. H.",,,,,,English,,
"With the froward thou wilt show thyself froward","The Lord beholds, with piercing eyes",the_lord_beholds_with_piercing_eyes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,116,"With the froward thou wilt show thyself froward",,"E. F. H.",,8.8.8.8,,,,English,,
"The Great Deliverer comes","Jehovah comes!—his foes disperse",jehovah_comes_his_foes_disperse,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,230,"The Great Deliverer comes",,"E. F. H.",,8.6.8.6,,,,English,,
"Messiah comes to reign","Behold the great Messiah comes to reign!",behold_the_great_messiah_comes_to_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,241,"Messiah comes to reign",,"E. F. H.",,,,,,English,,
"Come and see the works of God","Lift up to God the shout of joy",lift_up_to_god_the_shout_of_joy,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,263,"Come and see the works of God",,"E. F. H.",,,,,,English,,
"""If God be for us, who can be against us?""","Give thanks to the Lord, and his goodness proclaim",give_thanks_to_the_lord_and_his_goodne_p,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,264,"""If God be for us, who can be against us?""",,"E. F. H.",,11.11.11.11,,,,English,,
"""Remember me""","O thou, from whom all goodness flows!",o_thou_from_whom_all_goodness_flows,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,45,"""Remember me""",,Haweis,,8.6.8.6,,,,English,,
"Asking liberty for the slave","Holy Father, God of Love!",holy_father_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,171,"Asking liberty for the slave",,"W. H. Haward",,,,,,English,,
"The Lord will come","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,112,"The Lord will come",,Heber,,8.8.8.8,,,,English,,
"Humble adoration and praise","Yes—I will bless thee, O my God!",yes_i_will_bless_thee_o_my_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,260,"Humble adoration and praise",,Heginbatham,,8.6.8.6,,,,English,,
"Despair of all aid but God's","No more, O God! we read thy ways",no_more_o_god_we_read_thy_ways,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,17,"Despair of all aid but God's",,"Mrs. Hemans",,8.8.8.8,,,,English,,
"The slave's complaint","And am I sadly cast aside",and_am_i_sadly_cast_aside,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,21,"The slave's complaint",,"James Horton",,,,,,English,,
"""And am I born for this?""","Alas! and am I born for this",alas_and_am_i_born_for_this,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,22,"""And am I born for this?""",,"James Horton",,8.6.8.6,,,,English,,
"Pleading the rights of the slave","Eternal Father! thou hast made",eternal_father_thou_hast_made,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,156,"Pleading the rights of the slave",,"Mary Jackman",,,,,,English,,
"The harbinger","See yon glorious star, ascending",see_yon_glorious_star_ascending,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,212,"The harbinger",,"Mary Jackman",,,,,,English,,
"Glad tidings of Africa","On the mountain's top appearing",on_the_mountains_top_appearing,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,224,"Glad tidings of Africa",,Kelly,,,,,,English,,
"The plea of mute despair","Up, woman! unto thee the pray'r",up_woman_unto_thee_the_prayer,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,107,"The plea of mute despair",,"J. H. Kimball",,"8.8.8.8 D",,,,English,,
"Hearts are waking. ""Strike the cymbal""","Wake, ye numbers! from your slumbers",wake_ye_numbers_from_your_slumbers,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,231,"Hearts are waking. ""Strike the cymbal""",,Lewis,,8.8.8.8,,,,English,,
"Prayer for divine Sympahty","Savior! I bring to thee my chain",savior_i_bring_to_thee_my_chain,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,15,"Prayer for divine Sympahty",,Liberator,,8.8.8.8,,,,English,,
"""If I forget thee, let my right hand forget its cunning""","And dost thou think I could forget",and_dost_thou_think_i_could_forget,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,102,"""If I forget thee, let my right hand forget its cunning""",,Liberator,,,,,,English,,
"Do, as ye would have it done to you","Sister! were thy brother bleeding",sister_were_thy_brother_bleeding,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,104,"Do, as ye would have it done to you",,Liberator,,,,,,English,,
"""So run that ye may obtain""","Unshrinking from the storm",unshrinking_from_the_storm,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,106,"""So run that ye may obtain""",,Liberator,,,,,,English,,
"All men are equal","All men are equal in their birth",all_men_are_equal_in_their_birth,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,74,"All men are equal",,"Miss Martineau",,8.6.8.6,,,,English,,
"The little slave's complaint","Who loves the little slave, or cares",who_loves_the_little_slave_or_cares,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,36,"The little slave's complaint",,Montgomery,,8.6.8.6,,,,English,,
"Our Master—Jesus","Our Master—Jesus—reign'd above",our_master_jesus_reigned_above,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,55,"Our Master—Jesus",,Montgomery,,8.6.8.6,,,,English,,
"That God would stir up Slaveholders to let the people go","Humbly before thy throne, good Lord!",humbly_before_thy_throne_good_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,175,"That God would stir up Slaveholders to let the people go",,"Jas. Montgomery",,8.6.8.6,,,,English,,
"""He led captivity captive""","From heav'n the King of Glory came",from_heaven_the_king_of_glory_came,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,178,"""He led captivity captive""",,"James Montgomery",,,,,,English,,
"Britannia hath triumphed. ""Sound the loud timbrel""","Blow ye the trumpet abroad o'er the sea",blow_ye_the_trumpet_abroad_oer_the_sea,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,210,"Britannia hath triumphed. ""Sound the loud timbrel""",,Montgomery,,,,,,English,,
"Arise, shine","Daughter of sadness! from the dust",daughter_of_zion_from_the_dust,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,223,"Arise, shine",,Montgomery,,8.6.8.6,,,,English,,
"Hail to the Deliverer!","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,228,"Hail to the Deliverer!",,Montgomery,,,,,,English,,
"Slavery must pass away","Let Mammon hold, while Mammon can",let_mammon_hold_while_mammon_can,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,233,"Slavery must pass away",,Montgomery,,8.8.8.8,,,,English,,
"The year of Jubilee","Fair shines the morning-star",fair_shines_the_morning_star,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,245,"The year of Jubilee",,Montgomery,,,,,,English,,
"Song of Jubilee","Hark the song of Jubilee!",hark_the_song_of_jubilee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,248,"Song of Jubilee",,Montgomery,,,,,,English,,
"""The Lord will provide""","Though troubles assail, and dangers affrigth",though_troubles_assail_and_dangers_affri,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,39,"""The Lord will provide""",,Newton,,,,,,English,,
"I will trust and not be afraid","Begone, unbelief! my Savior is near",begone_unbelief_my_savior_is_near,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,49,"I will trust and not be afraid",,Newton,,,,,,English,,
"The prayer of faith","The Lord, who knows full well",the_lord_who_knows_full_well,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,144,"The prayer of faith",,Newton,,6.6.8.6,,,,English,,
"May the grace of Christ, our Savior","May the grace of Christ, our Savior",may_the_grace_of_christ_our_savior_newto,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,267,,,Newton,,,,,,English,,
"That the lust of gold may be banished","With thy pure dews and rains",with_thy_pure_dews_and_rains,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,168,"That the lust of gold may be banished",,Pierpont,,,,,,English,,
