displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath Morning","Oh, the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"Augsburg Songs for Sunday Schools and other services",AS1885,16,"Sabbath Morning","Day calm and holy, day nearest heaven","G. F. Root","Miss J. W. Sampson",,"[Oh, the Sabbath morning, beautiful and bright]",o_the_sabbath_morning_sampson,32171656535176561767,English,,
"Welcome, Sweet day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Augsburg Songs for Sunday Schools and other services",AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Safely through another Week","Safely through another week",safely_through_another_week,"Augsburg Songs for Sunday Schools and other services",AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Augsburg Songs for Sunday Schools and other services",AS1885,20,"Wondrous Love","Oh, 'twas love, 'twas wondrous love","Mrs. M. Stockton","WM. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Precious Story","How precious is the story",how_precious_is_the_story,"Augsburg Songs for Sunday Schools and other services",AS1885,21,"The Precious Story",,,"S. A. Wilson",,"[How precious is the story]",how_precious_is_the_story_wilson,55351231142312553512,English,,
"Wake, Awake! For Night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Augsburg Songs for Sunday Schools and other services",AS1885,22,"Wake, Awake! For Night is flying",,"Philip Nicolai","Rev. W. L. Remsberg",,"[Wake, awake, for night is flying]",wake_awake_for_night_is_flying_remsberg,55554321655777754564,English,,
"Come, Thou long-expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs for Sunday Schools and other services",AS1885,23,"Come, Thou long-expected Jesus",,"C. Wesley",,,"[Come, Thou long expected Jesus]",bavaria_german_12354,123543223213271123,English,,German
"Rejoice, Believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs for Sunday Schools and other services",AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Augsburg Songs for Sunday Schools and other services",AS1885,26,,,,,,,,,English,,
"Let your Lamps be Bright","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs for Sunday Schools and other services",AS1885,27,"Let your Lamps be Bright",,,,,"[Ye servant of the Lord]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Augsburg Songs for Sunday Schools and other services",AS1885,28,"Hark, the Glad Sound",,,"L. O. Emerson",,"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,11115665513217655551,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Augsburg Songs for Sunday Schools and other services",AS1885,29,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Our royal Christmas gift","This was the royal gift to men",this_was_the_royal_gift_to_men,"Augsburg Songs for Sunday Schools and other services",AS1885,30,"Our royal Christmas gift","He is our royal Christmas gift",,"Karl Reden",,"[This was the royal gift to men]",this_was_the_royal_gift_to_men_converse,55566515346165342243,English,,
"Christ is born","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,31,"Christ is born",,"John Cawood","C. M. V. Weber",,"[Hark, what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Unto Him be Glory","O'er Bethlehem's bright and sunny plain",oer_bethlehems_bright_and_sunny_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,32,"Unto Him be Glory","Let hills, let hills and vales their voices unite","Mrs. Emma Pitt","I. J. Heffley",,"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,34517653123332123451,English,,
"Joy to the World! The Lord has Come!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Augsburg Songs for Sunday Schools and other services",AS1885,33,"Joy to the World! The Lord has Come!",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"It came upon the Midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"There is no Name so Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Augsburg Songs for Sunday Schools and other services",AS1885,36,"There is no Name so Sweet","We love to sing to Christ our King","Dr. Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Augsburg Songs for Sunday Schools and other services",AS1885,37,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thy name alone can save","There is a Name divinely sweet",there_is_a_name_divinely_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,39,"Thy name alone can save",,,,,"[There is a Name divinely sweet]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"Sound the Name Sweetly","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,40,"Sound the Name Sweetly",,,"S. L. Harkey, D. D.",,"[Jesus, name of wondrous love]",jesus_name_of_wondrous_love_harkey,53653122232171157646,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Augsburg Songs for Sunday Schools and other services",AS1885,41,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Jesus, Thy Name I love","Jesus, thy name I love",jesus_thy_name_i_love,"Augsburg Songs for Sunday Schools and other services",AS1885,42,"Jesus, Thy Name I love",,"J. G. Deck","J. P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Sweet Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Augsburg Songs for Sunday Schools and other services",AS1885,43,"Sweet Name of Jesus",,,"G. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Augsburg Songs for Sunday Schools and other services",AS1885,44,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Jesus! Name of Wondrous Love!","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,45,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus, name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Augsburg Songs for Sunday Schools and other services",AS1885,46,,,,,,,,,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,47,,,,,,,,,English,,
"The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs for Sunday Schools and other services",AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"As with Gladness Men of old","As with gladness men of old",as_with_gladness_men_of_old,"Augsburg Songs for Sunday Schools and other services",AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Augsburg Songs for Sunday Schools and other services",AS1885,50,,,,,,,,,English,,
"Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs for Sunday Schools and other services",AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Bright was the Guidng Star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Augsburg Songs for Sunday Schools and other services",AS1885,53,"Bright was the Guidng Star that led",,"Harriet Auber","F. J. Haydn",,"[Bright was the guiding star that led]",manoah_greatorex,12321776623432117532,English,,
"On Jordan banks the Baptist's cry","On Jordan banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,54,,,,,,,,,English,,
"O Saviour of our race","O Saviour of our race",o_savior_of_our_race,"Augsburg Songs for Sunday Schools and other services",AS1885,55,,,,,,,,,English,,
"I love to Think, Though I am Young","I love to think, tho' I am young",i_love_to_think_though_i_am_young,"Augsburg Songs for Sunday Schools and other services",AS1885,56,"I love to Think, Though I am Young",,"E. Paxton Hood",,,"[I love to think, though I am young]",i_love_to_think_though_i_am_young,53234346543354332122,English,,
"Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Augsburg Songs for Sunday Schools and other services",AS1885,57,"Christian Children",,,"Rev. J. B. Dykes",,"[We are little Christian children]",st_sylvester_dykes,33332345333333221111,English,,
"Christian Children must be Holy","Christian children must be holy",christian_children_must_be_holy,"Augsburg Songs for Sunday Schools and other services",AS1885,58,"Christian Children must be Holy",,,"Ithaman Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"O How shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,59,"O How shall I Receive Thee?",,,"A. H. Wells",,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,55556531176512533321,English,,
"Ride on! Ride on in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Augsburg Songs for Sunday Schools and other services",AS1885,60,"Ride on! Ride on in Majesty!",,"Henry Hart Milman","Rev. W. L. Remsberg",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,33333333555555555556,English,,
"When His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,"Augsburg Songs for Sunday Schools and other services",AS1885,61,"When His Salvation Bringing",,,"W. A. Mozart",,"[When, his salvation bringing]",salvation_mozart,11351531444543113515,English,,
"Love for Jesus","Jesus, how can I but love thee",jesus_how_can_i_but_love_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,62,"Love for Jesus","Love of the heart, praise of the tongue",,"A. A. G.",,"[Jesus, how can I but love thee]",jesus_how_can_i_but_love_thee_graley,33334565543321232112,English,,
"The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Augsburg Songs for Sunday Schools and other services",AS1885,63,"The Wondrous Cross",,,"V. C. Taylor",,"[When I survey the wondrous cross]",louvan_taylor,55123121233432313543,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Augsburg Songs for Sunday Schools and other services",AS1885,64,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Augsburg Songs for Sunday Schools and other services",AS1885,65,,,,,,,,,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Augsburg Songs for Sunday Schools and other services",AS1885,66,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Fillmore","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"He Lives Again","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,67,"He Lives Again",,,"B. F. Alleman, D.D.",,"[How calm and beautiful the morn]",how_calm_and_beautiful_the_alleman,5351535117247,English,,
"He is Risen","He is ris'n, he is not here",he_is_risen_he_is_not_here_risen,"Augsburg Songs for Sunday Schools and other services",AS1885,68,"He is Risen","Then with one heart and voice","S. H. Thayer","H. Kingsbury",,"[He is ris'n, he is not here]",he_is_risen_he_is_not_here_kingsbury,345555176555,English,,
"Tell me, Whom my Soul doth Love","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Augsburg Songs for Sunday Schools and other services",AS1885,69,"Tell me, Whom my Soul doth Love",,,"W. F. Sherwin",,"[Tell me, whom my soul doth love]",tell_me_whom_my_soul_doth_love_sherwin,535432117615321,English,,
"God hath sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Augsburg Songs for Sunday Schools and other services",AS1885,70,"God hath sent His Angels","Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"He is Risen! He is Risen1","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,"Augsburg Songs for Sunday Schools and other services",AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Augsburg Songs for Sunday Schools and other services",AS1885,72,"Morning Breaks Upon the Tomb",,,"W. B. Collyer",,"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_collyer,55535421333234323213,English,,
"Christ is Risen","Christ, the Lord is risen today, let us sing",christ_the_lord_is_risen_today_let_us_si,"Augsburg Songs for Sunday Schools and other services",AS1885,73,"Christ is Risen","Hallelujah let us sing",,"Rev. Wm. E. Fischer",,"[Christ, the Lord is risen today, let us sing]",christ_the_lord_is_risen_today_fischer,34555517653455556543,English,,
"Christ, the Lord, has Risen to-day","Christ, the Lord, has risen today",christ_the_lord_is_risen_today_wesley,"Augsburg Songs for Sunday Schools and other services",AS1885,74,"Christ, the Lord, has Risen to-day",,,"Franz Abt",,"[Christ, the Lord, has risen today]",stanley_abt,3451321765176543,English,,
"Calm and Beautiful Morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,75,"Calm and Beautiful Morn",,,"T. Hastings",,"[How calm and beautiful the morn ]",hastings_hastings,345532176543655,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Augsburg Songs for Sunday Schools and other services",AS1885,76,,,,,,,,,English,,
"See, the Conqueror Mounts in Triumph!","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Augsburg Songs for Sunday Schools and other services",AS1885,77,"See, the Conqueror Mounts in Triumph!",,"C. Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqu'ror rise",rise_glorious_conqueror_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,78,"Rise, Glorious Conqueror",,"M. Bridges","Rev. W. L. Remsberg",,"[Rise, glorious Conqu'ror rise]",rise_glorious_conqueror_rise_remsberg,33355511133334715443,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Augsburg Songs for Sunday Schools and other services",AS1885,79,,,,,,,,,English,,
"The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Augsburg Songs for Sunday Schools and other services",AS1885,80,"The Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Augsburg Songs for Sunday Schools and other services",AS1885,81,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"What a Friend we Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Augsburg Songs for Sunday Schools and other services",AS1885,82,"What a Friend we Have in Jesus",,Anon.,"Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Augsburg Songs for Sunday Schools and other services",AS1885,83,,,,,,,,,English,,
"The way, the truth, the life","I am the Way, the Saviour said",i_am_the_way_the_savior_said_the_paths_o,"Augsburg Songs for Sunday Schools and other services",AS1885,84,"The way, the truth, the life","Sinner today hear Jesus say","E. R. Latta","J. H. Tenney",,"[I am the Way, the Saviour said]",i_am_the_way_the_savior_said_tenney,33215661233212332156,English,,
"What Manner of Love","Behold, what manner of love the Father hath",behold_what_manner_of_love_latta,"Augsburg Songs for Sunday Schools and other services",AS1885,85,"What Manner of Love","Bright angels told that Christ","E. R. Latta","W. A. Ogden",,"[Behold, what manner of love the Father hath]",behold_what_manner_of_love_ogden,13343211222231332221,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Augsburg Songs for Sunday Schools and other services",AS1885,86,"There is a Fountain",,,"L. Mason",,"[There is a fountain filled with blood]",cowper_mason,345653165123433,English,,
"Mighty to Save","O who is this that cometh from Edom",o_who_is_this_that_cometh_from_edom,"Augsburg Songs for Sunday Schools and other services",AS1885,87,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh from Edom]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"Rock of Ages!","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Augsburg Songs for Sunday Schools and other services",AS1885,88,"Rock of Ages!",,,"T. H. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"Augsburg Songs for Sunday Schools and other services",AS1885,89,"Come to the Royal Fountain","Then come to the royal fountain","Wm. H. Clark","Wm. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs for Sunday Schools and other services",AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
