hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Hymn Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AHB1907,d161,,,"Fanny J. Crosby",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AHBU1904,110,,,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ASCS1917,244,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Baptist Hymnal","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,BH1956,207,"Rescue the Perishing",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","Irregular with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Baptist Hymnal (1975 ed)","Rescue the Perishing","Rescue the perishing ",rescue_the_perishing_care_for_the_dying,BH1975,283,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Baptist Hymnal 1991","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,BH1991,559,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",Irregular,RESCUE,rescue_doane,53455517665567123,English,,
"Baptist Hymnal 2008","Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,BH2008,357,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Bells of Heaven","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BoH1898,d293,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BHCC1898,d266,,,"Fanny J. Crosby",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BEH1907,189,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Best Hymns No. 2","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BH21899,d114,,,"Fanny J. Crosby",,,,,,English,,
"Best of All Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BoAS1937,d77,,,"Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BRS1924,d91,,,"Fanny J. Crosby",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,BH1908,141,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,BSSV1901,57,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Billows of Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BoP1920,d179,,,"Fanny J. Crosby",,,,,,English,,
"Billy Graham crusade songs","RESCUE THE PERISHING","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,BGEA1957,49,"RESCUE THE PERISHING","Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Billy Graham Greater Richmond Crusade Song Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BGGR1956,d27,,,"Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BA1963,d111,,,"Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BA2008,20,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Blessed Hope Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BHM1910,d79,,,"Fanny J. Crosby",,,,,,English,,
"Blood Redemption and Christian Service Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BRCS1924,d65,,,"Fanny J. Crosby",,,,,,English,,
"Book of Common Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BoCP1915,d474,,,"Fanny J. Crosby",,,,,,English,,
"Calvary Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CH1925,163,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Calvary's Praises","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CP1917,83,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CM1914,150,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Carols of Love","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CoL1934,d103,,,"Fanny J. Crosby",,,,,,English,,
"Carry Away a Song","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CAS1940,d94,,,"Fanny J. Crosby",,,,,,English,,
"Celebrating Grace Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CGH2010,480,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane","6.5.10 D with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CC1878,20,,,"Fanny Crosby",,,,,,English,"From ""Pure Gold""",
"Children's Hymnal of the Presbyterian Church in Canada","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHPC1884,129,,,,,,,,,English,,
"Choice Collections","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CC1925,d150,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CGS1906,d157,,,"Fanny J. Crosby",,,,,,,,
"Choice Hymns of the Faith","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CHoF1944,486,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Choice Light and Life Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CLLS1950,129,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Choral Song","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CS1891,d170,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Christ for America","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,C4A1949,d42,,,"Fanny J. Crosby",,,,,,,,
"Christ in Song","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CS1900,d462,,,"Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CSR1908,479,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CEES1897,180,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Christian Endeavor Hymns","Rescue the perishing, care for the dying","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CEHW1894,211,,"Rescue the perishing, care for the dying",,,,,,,English,,
"Christian Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH1924,d400,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CHCH1959,194,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Christian Hymns III","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHII1966,d299,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Christian Hymns No. 1","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH11899,175,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Christian Hymns: for church, school and home, with music","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHCS1898,267,,,,,11.10,"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Pontoppidan's Salmebog, 1741."
"Christian Hymns: for every purpose in worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH1935,134,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CH1908,69,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Christian Hymns: number two","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CH1948,81,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"Christian Hymnsongs","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,CH1965,79,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby",,,,,,,,
"Christian Praise","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CP1964,190,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Christian Service Songs","Rescue The Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,CSS1939,210,"Rescue The Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing] (Doane)",rescue_doane,53455517665567123,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CSSH1902,523,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Church Gospel Songs and Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CGSH1978,180,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Church Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CH1951,145,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Church Hymnal, Fourth Edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ICH4,668,,,,,11.10.11.10.11.10,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,CHMC1927,511,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",11.10.11.10,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,CHMC2017,511,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",11.10.11.10,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHMC1940,d450,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Church Hymnal, Third Edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ICH3,709,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MBCH1953,208,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Church Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH1928,d92,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH1930,d118,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHG1898a,349,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHGS1898,349,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Church Service Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CSH1948,290,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Complete Christian Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CCH1940,d154,,,"Fanny J. Crosby",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CCHS1916,230,"Rescue the Perishing","Rescue the perishing, care for the dying","Frances J. Van Alstyne","W. Howard Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Conquest Hymns: New and Old for all Services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CHN1902,87,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Convention Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CH1917b,d67,,,"Fanny J. Crosby",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHSS1914,d47,,,"Fanny J. Crosby",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHSS1915,d51,,,"Fanny J. Crosby",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CSHS1944,d27,,,"Fanny J. Crosby",,,,,,English,,
"Convention Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CS1944,d39,,,"Fanny J. Crosby",,,,,,English,,
"Convention Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CS1937,d51,,,"Fanny J. Crosby",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CCHC1949,d351,,,"Fanny J. Crosby",,,,,,English,,
"Crowning Day No. 4","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CD41900,247,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CP1911,82,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
Crowns,"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,C1915,d139,,,"Fanny J. Crosby",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CoR1913,85,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Crusade Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CS1954,3,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Crusader Hymns and Hymn Stories","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHHS1966,d203,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Devotion and Praise","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,DV1937,61,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Devotional Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,DH1957,ad204,,,"Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,DH1935,d200,,,"Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,DH1947,d204,,,"Fanny J. Crosby",,,,,,English,,
"Devotional Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,DS1903,244,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,D1913,129,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Divine Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,DP1926,d132,,,"Fanny J. Crosby",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,EPCP1909,121,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Eternal Praise: for the Church and Sunday School","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,EPCS1917,320,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Evangel Bells","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EB1927,d82,,,"Fanny J. Crosby",,,,,,English,,
"Evangelistic and Worship Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EWH1932,d69,,,"Fanny J. Crosby",,,,,,English,,
"Everlasting Praises No. 2","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EP21942,d104,,,"Fanny J. Crosby",,,,,,English,,
"Everlasting Praises No. 4","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EP41951,d93,,,"Fanny J. Crosby",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EHBC1939,d252,,,"Fanny J. Crosby",,,,,,English,,
"Exalt His Name","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,EHN1936,198,,,"Fanny J. Crosby",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,EP1901,189,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Falls Creek Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,FCS1948,d57,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
