displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, Our Lord Most Dear","O holy Jesus, Lord divine",lord_jesus_christ_our_lord_most_dear,English,"Heinrich of Laufenberg, 15th cent.; Catherine Winkworth",8.8.8.8.8.8,,27
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",,"I am the church! You are the church!",the_church_is_not_a_building,English,"Richard Kinsey Avery (b. 1934); Donald Stuart March (b. 1923)",Irregular,,12
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Now There Is No Male or Female","Now there is no male or female","Now There Is No Male or Female",,now_there_is_no_male_or_female,English,"Lynette Miller (1943-)","8.7.8.7 D",,4
"God Welcomes All","God welcomes all","God Welcomes All",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",4.4.9,,3
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",,,all_hail_the_power_of_jesus_name_let,English,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836",,,3425
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,,"J. W. Chadwick, 1840-1904",,,124
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow","Christ, from Whom All Blessings Flow",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley",7.7.7.7,,75
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Baptized into Your Name Most Holy","Baptized into Your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78",9.8.9.8.8.8,,45
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Sagrado Es el Amor","Sagrado es el amor","Sagrado Es el Amor",,sagrado_es_el_amor,Spanish,"John Fawcett",,"Es traducción",27
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"Du volk, das du getaufet bist","Du volk, das du getaufet bist",,,du_volk_das_du_getaufet_bist,German,"P. Gerhard, 1606-1676",,,22
"Gesetz und evangelium","Gesetz und evangelium",,,gesetz_und_evangelium,German,"J. J. Rambach, 1693-1735",,,21
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Father Welcomes","Little children, come to Me","Father Welcomes","Father welcomes all His children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann, b. 1949",Irregular,,7
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",11.10.11.10,,4
"The way of life remain'd conceal'd","The way of life remain'd conceal'd",,,the_way_of_life_remained_concealed,English,,8.6.8.6,,3
"All Christians Who Have Been Baptized","All Christians who have been baptized","All Christians Who Have Been Baptized",,all_christians_who_have_been_baptized,English,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",8.7.8.7.8.8.7,,3
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"Unidad Eterna","Los que ya en el cielo están","Unidad Eterna",,los_que_ya_en_el_cielo_estan,Spanish,"John Mason Neale; F. J. Pagura",,,3
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters","Once in the Blest Baptismal Waters","O God, for Jesus' sake I pray",once_in_the_blest_baptismal_waters,English,"Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr., alt.",2
"Mi Dios, Señor del Mundo","Une Dios el universo","Mi Dios, Señor del Mundo","Mi Dios, Señor del mundo",une_dios_el_universo,Spanish,"Ed Seabough; Guillermo Blair",,,2
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem","Let Us Sing a Worldwide Anthem",,let_us_sing_a_worldwide_anthem,English,"Roy A. Cheville, 1897-1986","8.7.8.7 D",,2
"En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'",,en_krist_ne_estas_sud_au_nord,Esperanto,"John Oxenham; Adolf Burkhardt",,"TK 81 (kp Ad 558)",2
"We Are All One People (All One People)","We are all one people","We Are All One People (All One People)",,we_are_all_one_people,English,"Joseph Naytowhow; Cheryl L'Hirondelle",,,2
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",,,readings,,,,"Adapt: <cite>Common English Bible</cite>",1891
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,573
