hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diadems: a collection of religious songs, new and old, for the church and Sunday school",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,D1913,230,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",Verlassen,"Verlassen, verlassen, verlassen bin ich",verlassen_verlassen_verlassen_bin_ich,DP31896,113,Verlassen,,"E. C. Magaret",,,"[Verlassen, verlassen, verlassen bin ich]",poland_koschat,53333113334544444444,German,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Trost in Jesu","Verlassen, verlassen, verlassen wär' ich",verlassen_verlassen_verlassen_war_ich,PSK1894,129,"Trost in Jesu","D'rum seist du, o Jesu, mein Gut und mein Theil","A. J. Bucher",Koschat,,"[Verlassen, verlassen, verlassen wär' ich]",poland_koschat,53333113334544444444,German,,
"El Himnario","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,EH1964,56,"Jehová Mi Pastor Es",,"James Montgomery; Geo. P. Simmonds","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"El Himnario","Un Ancla Tenemos","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,EH1964,273,"Un Ancla Tenemos",,Anónimo,"Thomas Koschat; Edwin O. Excell",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,NHP1955,97,"Jehová Mi Pastor Es",,"George P. Simmonds; James Montgomery","Thomas Koschat; Edwin O. Excell",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Favorite Hymns","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1933,279,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH21942,99,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns of Praise","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns: Revised","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1953,103,"The Lord Is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Fellowship Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1910,242,,,"James Montgomery","T. Koschat",,"THE LORD IS MY SHEPHERD",poland_koschat,53333113334544444444,English,,
"Finest of the Wheat Male Chorus","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gems of Song: for the Sunday School","The Lord is my Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSSS1901,71,"The Lord is my Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd; no want shall I know]",poland_koschat,53333113334544444444,English,,
"Genuine Gems of Sacred Song","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGSS1911,27,"The Lord Is My Shepherd",,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Give Thanks and Sing: for use in all religious meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTSU1909,40,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Glad Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1922a,13,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,G1916,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Glory Songs",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GS1916,163,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGN11896,92,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,GWSC1890,267,,,Anon.,"Thomas Koschat",,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GHSM1896,95,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gospel Hymns No. 6","We Praise Thee, we Bless Thee","We praise Thee, we bless Thee, our Saviour Divine",we_praise_thee_we_bless_thee_our_savior_,GH61891,38,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Ira D. Sankey; Koschat",,"[We praise Thee, we bless Thee, our Savior Divine]",poland_koschat,53333113334544444444,English,,
"Gospel Hymns Nos. 1 to 6","We Praise Thee, we Bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee_our_savior_,GH161894,451,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Koschat; Ira D. Sankey",,"[We praise Thee, we bless Thee]",poland_koschat,53333113334544444444,English,,
"Great Revival Hymns",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GRH1911,207,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Great Songs of the Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSoC1921,311,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HV1910,49,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HS1900,47,"The Lord Is My Shepherd",,,"T. Kotschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Herald of Praise",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,HoP1917,218,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Jehová Mi Pastor Es","Jehová mi pastor es, no me faltará",jehova_mi_pastor_es_no_me_faltara,HM1973,30,"Jehová Mi Pastor Es",,"James Montgomery, 1771-1854; George P. Simmonds, 1890-","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Jehová mi Pastor es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HIJ1992,56,"Jehová mi Pastor es",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Vida Cristiana","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HdVC1967,181,"Jehová Mi Pastor Es",,"Geo. P. Simmonds; James Montgomery","Thomas Koschat",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Vida Cristiana","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HdVC1939,251,"Jehová Mi Pastor Es",,"G. P. Simmonds; James Montgomery","Thomas Koschat; Edwin O. Excell",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"His Worthy Praise","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,HWP1915,117,"My Jesus, I Love Thee","If ever I loved thee, Lord [my] Jesus, 'tis now",,"Thomas Koschat",,"[My Jesus, I love Thee]",poland_koschat,53333113334544444444,English,"London Hymn Book",
"Hymnal and Liturgies of the Moravian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HLMC1920,691,,,"James Montgomery, 1771-1854","T. Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymnal for American Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4AY1919,61,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymnal for the Sunday School","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4SS1910,180,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymnal of the Church of God","The Lord is My Shepherd","The Lord is my Shepherd,",the_lord_is_my_shepherd_no_want_montgome,HCG1971,34,"The Lord is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat; Edwin O. Excell",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Hymni Ecclesiae: or Hymns of the Church","O turn you, O turn you, for why will you die","O turn you, O turn you, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,HEHC1911,146,,,"Josiah Hopkins","Thomas Koschat",,TYLER,poland_koschat,53333113334544444444,English,,
"Hymns and Sacred Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSS1918,275,"The Lord Is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,English,,
"Hymns and Spiritual Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSS1904,33,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for His Praise","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4HP1903,66,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for His Praise: No. 2","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HHP21906,60,"The Lord Is My Shepherd",,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for Praise and Service","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4PS1956,332,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4T1920,35,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Lord Is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HBLC1916,151,"The Lord Is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Heavenly Harmony","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoHH1910,110,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of His Grace: No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoHG1907,96,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HP121926,204,"The Lord is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of Praise: for the Church and Sunday School","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPCS1922,204,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of the Centuries (Chapel Edition)","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCCE1911,322,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymns of the Centuries: Sunday School Edition","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCSS1913,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymns of the Christian Life","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymns of the Christian Life","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1936,119,"The Lord Is My Shepherd",,"James Mongtomery","Thomas Koschat; Edwin O. Excell",,TYLER,poland_koschat,53333113334544444444,English,,
