hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,CHUU1858,34,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,CHUM1845,214,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,CHUP1814,258,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,AMEH1898,52,,,"C. Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Baptist Hymn Book","Hail, holy, holy, holy Lord","Hail, holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,BHB1847,a25,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,CBUE1868,259,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,CBWM1872,259,,,"C. Wesley",,8.6.8.6,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Common Service Book of the Lutheran Church","Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,LHTC1918,162,,,"Charles Wesley",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,GSH11898,174,,,"Charles Wesley","R. M. McIntosh",,REDFORD,doggett_mcintosh,511136116512352,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,HTBM1886,3,,,"Charles Wesley","R. M. McIntosh",,DOGGETT,doggett_mcintosh,"51113611 6512352",English,,
"Hymn Book of the Colored M.E. Church in America","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HBCM1891,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HBHM1902,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,HBME1889,3,,,"Charles Wesley",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hail! Holy, Holy, Holy, Lord","Hail! Holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,HOoS1901,117a,"Hail! Holy, Holy, Holy, Lord",,"Charles Wesley, 1707-1788","Rev. Thomas Haweis, 1734-1820; Dr. Gauntlett",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hail! Holy, Holy, Holy, Lord","Hail! Holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,HOoS1901,117b,"Hail! Holy, Holy, Holy, Lord",,"Charles Wesley, 1707-1788","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HADU1915,52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Hail! holy, holy, holy, Lord","Hail! holy, holy, holy, Lord",hail_holy_holy_holy_lord_whom_one_in_thr,HCSS1899,117,,,"C. Wesley",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,HAP1983,6,"Hail! holy, holy, holy Lord!",,"Charles Wesley",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"Hymns for Church and Home","Hail, holy, holy, holy Lord, Live, by heaven and earth adored","Hail, holy, holy, holy Lord, Live, by heaven and earth adored",hail_holy_holy_holy_lord_whom_one_in_thr,HCHP1860,150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,HSSW1874,388,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HUAM1858,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HUBC1876,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HELC1865,253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,HUME1849,101,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Hail! holy, holy, holy Lord! ","Hail! holy, holy, holy Lord! ",hail_holy_holy_holy_lord_whom_one_in_thr,HPEC1845,218,,,,,8.6.8.6,,,,English,,
"Hymns of Zion","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HoZ1829,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,MHTB1894,d271,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,MHB1884,5,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,NHTO1866,77a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Trinity","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,NHTB1891,77a,"The Trinity",,,,,BEACH,beach_perkins,11113456713217655444,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,OWH31896,216,,,"Charles Wesley, 1708-88",,,,,,,,
"Psalms and Hymns for the Worship of God","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,PHWG1866,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Holy Trinity","Hail, holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,PHUG1834,37,"The Holy Trinity",,,,8.6.8.6,,,,,,
"Singing the Faith","Hail! Holy, holy, holy Lord!","Hail! Holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,STF2011,9,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,SSBE1873,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,AMEC1837,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,AMEH1904,52,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Baptist Hymn Book: original and selected: in two parts","Hail, holy, holy, holy Lord","Hail, holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,BHB1842,25,,,,,,,,,English,,
"The Book of Worship","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,BWUU1907,66,,,"Charles Wesley",,8.6.8.6,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,CHCH1869,121,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHBC1874,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,CHBS1857,304,,,"C. Wesley",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HSHS1834,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HVSP1865,179a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Trinity","Hail holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,HBAM1877,4,"The Trinity",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HELA1923,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HRCU1890,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,HUEL1906,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,LHAP1876,13,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,LOWH1908,216,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,Meth1933,37,,,"Charles Wesley, 1707-88",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Otterbein Hymnal: for use in public and social worship","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,OHUP1909,90,,,"C. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Parish School Hymnal","Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,PSH1926,110,,,"Charles Wesley",,,HARLECH,harlech_welsh,51767123143217,English,,"Ancient Welch Melody"
"The People's Hymnal: for use in public and social worship","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,PHUP1890,90,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,RMPH1828,I.94,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Hail, holy, holy, holy Lord","Hail, holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,SHOG1914,120,,,"Charles Wesley","Devereux; George Kingsley",,BOARDMAN,boardman_devereux,154321176555,,,
"The St. Alban Hymnal","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,SAH1921,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
