displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Loving God Must Be","O little birds that all day long",o_little_birds_that_all_day_long,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,10,"How Loving God Must Be",,"Annie Matheson",,,"[O little birds that all day long]",sheltered_dale_german,5111712755111712,English,,German
"The Great Round World","The great round world is rolling on",the_great_round_world_is_rolling,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,11,"The Great Round World",,"M. C. B.","Margaret Coote Brown",,"[The great round world is rolling on]",the_great_round_world_is_rolling_brown,55656512332522171765,English,,
"Our Father's Care","Once, on a mountain-side, green and fair",once_on_a_mountainside,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,12,"Our Father's Care",,"Eliza E. Hewitt","Annie F. Bourne",,"[Once, on a mountain-side, green and fair]",once_on_a_mountain_side_kirkpatrick,54567153332611765545,English,,
"God, Our Father, Cares","In the trees the birds are singing, in the mountains and the glens",in_the_trees_the_birds_are_singing,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,13,"God, Our Father, Cares","God, our Father, cares","Charles I. Junkin","Mervin A. Jones",,"[In the trees the birds are singing, in the mountains and the glens]",in_the_trees_the_birds_are_sing_jones,34565653432345355666,English,,
"God Will Take Care of You","God will take care of you, all through the day",god_will_take_care_of_you_all_through_th,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,14,"God Will Take Care of You",,"Frances R. Havergal","George A. Burdett",,"[God will take care of you, all through the day]",god_will_take_care_of_you_burdett,3533224325353322,English,,
"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,15,"How Sweet Is the Bible",,Anon.,"William Davenant",,"[How sweet is the Bible! how pure is the light]",davenant_english,32121135461176543212,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,16,"Holy Bible, Book Divine",,"John Burton","Xavier Schnyder",,"[Holy Bible, Book divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"The First Christmas","Once a little Baby lay",once_a_little_baby_lay,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,17,"The First Christmas",,"Emilie Poulsson","Margaret Bradford Morton",,"[Once a little Baby lay]",once_a_little_baby_lay_morton,33335432121432365455,English,,
"The Manger Story","Bells of Christmas, swing!",bells_of_christmas_swing,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,18,"The Manger Story",,"Margaret Coote Brown","O. B. Brown",,"[Bells of Christmas, swing!]",bells_of_christmas_swing_brown,565135651352525313,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,19,"Once in Royal David's City",,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Lift High Your Cheerful Voices","Lift high your cheerful voices",lift_high_your_cheerful_voices,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,20,"Lift High Your Cheerful Voices",,"G. A. B.","George A. Burdett",,"[Lift high your cheerful voices]",lift_high_your_cheerful_voices_burdett,32663267567135,English,,
"Christmas Bells","Ring out, ring out, ye Christmas bells",ring_out_ring_out_ye_christmas_bells,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,21,"Christmas Bells",,"Mary D. Brine","George B. Graff",,"[Ring out, ring out, ye Christmas bells]",ring_out_ring_out_ye_christmas_graff,13511721176553332234,English,,
"O Ring, Glad Bells","O ring, glad bells, ring loud and sweet",o_ring_glad_bells_ring_loud,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,22,"O Ring, Glad Bells",,"Eben E. Rexford","Charles S. Brown",,"[O ring, glad bells, ring loud and sweet]",o_ring_glad_bells_ring_loud_and_brown,34556354314323452334,English,,
"Carol, Carol Joyfully","Carol, carol, joyfully",carol_carol_joyfully_ye_christians,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,23,"Carol, Carol Joyfully",,"Marian Fairlamb","J. Remington Fairlamb",,"[Carol, carol, joyfully]",carol_carol_joyfully_fairlamb,3567121754371432,English,,
"The Lowly Child","Precious is the story",precious_is_the_story,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,24,"The Lowly Child",,"C. S. B.","Charles S. Brown",,"[Precious is the story]",precious_is_the_story_brown,32172154517656712233,English,,
"Do You Know the Song?","Do you know the song that the angels sang",do_you_know_the_song_that_the_angels_san,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,25,"Do You Know the Song?","All glory in the highest","A. P. Cobb","J. H. Fillmore",,"[Do you know the song that the angels sang]",do_you_know_the_song_the_angels_sang_fil,345115432664217,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,26,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Mendelssohn; C. S. B.",,"[From heaven above to earth I come]",from_heaven_above_to_earth_brown,5655123353223177,English,,
"The Air Is Filled with the Echoes","The air is filled with the echoes",the_air_is_filled_with_the_echoes,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,27,"The Air Is Filled with the Echoes",,Anon.,"Margaret Bradford Morton",,"[The air is filled with the echoes]",the_air_is_filled_with_the_echoes_morton,55456711512133253333,English,,
"Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,28,"Stories of Jesus",,"W. H. Parker","F. A. Challinor",,"[Tell me the stories of Jesus]",stories_of_jesus_challinor,53457653452353457656,English,,
"Memories Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,29,"Memories Galilee","O Galilee! sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,30,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Charles S. Brown",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_brown,32132155543665435432,English,,
"When the Lord of Love Was Here","When the Lord of love was here",when_the_lord_of_love_was_here,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,31,"When the Lord of Love Was Here",,"Stopford A. Brooke","Charles S. Brown",,"[When the Lord of love was here]",when_the_lord_of_love_was_here_brown,12353525567215356726,English,,
"A Little Ship Was on the Sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,32,"A Little Ship Was on the Sea",,"Dorothy A. Thrupp","James T. Lightwood",,"[A little ship was on the sea]",a_little_ship_was_on_the_sea_lightwood,12343211233321223452,English,,
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught",sweet_the_lesson_lessons_jesus_taught,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,33,"Sweet the Lesson Jesus Taught",,"Jane E. Leeson","Charles S. Brown",,"[Sweet the lesson Jesus taught]",sweet_the_lesson_jesus_taught_brown,33215653321545332156,English,,
"Triumphal Song","Riding on comes the King of the lowly",riding_on_comes_the_king_of_the_lowly,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,34,"Triumphal Song","Shout Hosanna! Greet the King!","Ralph E. Horne","Bertha F. John",,"[Riding on comes the King of the lowly]",riding_on_comes_the_king_john,34567171767176765433,English,,
"It Fell upon a Summer Day","It fell upon a summer day",it_fell_upon_a_summer_day,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,35,"It Fell upon a Summer Day",,"Stopford A. Brooke","Charles S. Brown",,"[It fell upon a summer day]",it_fell_upon_a_summer_day_brown,55671235545665143255,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,36,"There Is a Green Hill Far Away",,"Mrs. Cecil F. Alexander","Richard S. Willis",,"[There is a green hill far away]",carol_willis,532216565567112,English,,
"Hail, Thou Glorious Easter Morning","Hail, thou glorious Easter morning",hail_thou_glorious_easter_morning,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,37,"Hail, Thou Glorious Easter Morning","Shout aloud, O earth and heaven",Anon.,"P. A. Schnecker",,"[Hail, thou glorious Easter morning]",hail_thou_glorious_easter_morn_schnecker,35452117431232535452,English,,
"Happy, Happy Easter Day","Happy, happy Easter Day sets it bells achime",happy_happy_easter_day_sets_it,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,38,"Happy, Happy Easter Day",,"Mary D. Brine","George B. Graff",,"[Happy, happy Easter Day sets it bells achime]",happy_happy_easter_day_sets_graff,35651355223435556713,English,,
"Easter Greeting","The little fl'wers came through the ground",the_little_flowers_came_through_the_grou,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,39,"Easter Greeting",,"Laura E. Richards","E. Theo. Manning",,"[The little fl'wers came through the ground]",the_little_flowers_came_through_manning,512345321665222355,English,,
"The Children's Hosanna","""Hosanna! Hosanna!"" the happy children cry",hosanna_hosanna_the_happy_children_cry,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,40,"The Children's Hosanna",,"M. C. B.","Margaret Coote Brown",,"[""Hosanna! Hosanna!"" the happy children cry]",an_easter_processional_brown,5155255333213223532,English,,
"Sweet the Bells Are Ringing","Sweet the bells are ringing",sweet_the_bells_are_ringing,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,41,"Sweet the Bells Are Ringing","Hallelujah! Christ is risen","J. A. S.","J. A. Shannon",,"[Sweet the bells are ringing]",sweet_the_bells_are_ringing_shannon,55671555712332216556,English,,
"Jesus Christ Is Risen To-day","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,42,"Jesus Christ Is Risen To-day",,Anon.,,,"[Jesus Christ is ris'n today]",easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent.","Lyra Davidica, 1708"
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,43,"Golden Harps Are Sounding",,"Frances R. Havergal","Arthur S. Sullivan",,"[Golden harps are sounding]",st_theresa_sullivan,323455323456546154,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,44,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,45a,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","Carey Bonner",,"[I think, when I read that sweet story of old]",i_think_when_i_read_that_bonner,54345345512356566765,English,,
"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,46,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,1351615453132135,English,,"Arr. from the German"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,47,"What a Friend We Have in Jesus",,"Joseph Scriven","C. Crozat Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"And Is it True, as I Am Told","And is it true, as I am told",and_is_it_true_what_i_am_told,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,48,"And Is it True, as I Am Told",,"Amelia M. Hull","Joseph Barnby",,"[And is it true, as I am told]",and_is_it_true_as_i_am_told_barnby,3565256535176565,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,49,"I Love to Hear the Story","I love to hear the story","Emily H. Miller","J. H. Maunder",,"[I love to hear the story]",i_love_to_hear_the_story_maunder,543211765432554321,English,,
