displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Northfield Hymnal No. 3",NH31918,16,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Northfield Hymnal No. 3",NH31918,169,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,,,
"Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Northfield Hymnal No. 3",NH31918,110,"Peace, Perfect Peace",,"Rt. Rev. E. H. Bickersteth, D.D.","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Northfield Hymnal No. 3",NH31918,107,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"The Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Northfield Hymnal No. 3",NH31918,357,"The Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
"In Jesus","I've tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Northfield Hymnal No. 3",NH31918,119,"In Jesus",,"Jas. Proctor","Robert Harkness",,"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Northfield Hymnal No. 3",NH31918,263,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Come Unto Me","""Come unto Me"", It is the Saviour's voice",come_unto_me_it_is_the_saviors_voice,"Northfield Hymnal No. 3",NH31918,243,"Come Unto Me",,"Nath. Norton","Geo. C. Stebbins",,"[“Come unto Me,” it is the Savior’s voice]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,,,
"Jesus is Calling!","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Northfield Hymnal No. 3",NH31918,330,"Jesus is Calling!","Calling today!","F. J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,,,
"Lord, is it I?","Someone is slighting the Saviour of men",someone_is_slighting_the_savior_of_men,"Northfield Hymnal No. 3",NH31918,105,"Lord, is it I?","Lord, is it I?","J. R. Clements","Robert Harkness",,"[Someone is slighting the Savior of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,,,
"What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"Northfield Hymnal No. 3",NH31918,150,"What Will You Do with Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Northfield Hymnal No. 3",NH31918,30,"Come Ye Yourselves Apart",,"E. H. Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Northfield Hymnal No. 3",NH31918,211,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Christ Arose!","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"Northfield Hymnal No. 3",NH31918,44,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Northfield Hymnal No. 3",NH31918,38,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Northfield Hymnal No. 3",NH31918,109,"Our Blest Redeemer",,"Harriet Auber","Dr. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"God Be With You","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Northfield Hymnal No. 3",NH31918,331,"God Be With You","Till we meet! till we meet!","J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Northfield Hymnal No. 3",NH31918,29,"Saved By Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Northfield Hymnal No. 3",NH31918,31,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Northfield Hymnal No. 3",NH31918,257,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"God Will Take Care of You!","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Northfield Hymnal No. 3",NH31918,209,"God Will Take Care of You!","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,,,
"Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Northfield Hymnal No. 3",NH31918,230,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Northfield Hymnal No. 3",NH31918,307,"Crown Him With Many Crowns",,"Matthew Bridges","Sir J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"No Burdens Yonder","No burdens yonder not a single care",no_burdens_yonder_not_a_single_care,"Northfield Hymnal No. 3",NH31918,167,"No Burdens Yonder",,"Ada R. Habershon","Robert Harkness",,"[No burdens yonder, not a single care]",no_burdens_yonder_not_a_harkness,55566177635556617162,,,
