displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,722,,,"Oswald Allen","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,5,,,"Ambrose of Milan",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Translation compiled by the Editor, 1910","Alt. From ""Musikalisches Handbuch,"" Hamburg, 1690"
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,210,,,"St. Anatolius; John M. Neale","Alfred Reginald Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,Greek,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,399a,,,"Maria F. Anderson","William W. Gilchrist","7.6.7.6 D",[SCHUBERT],schubert_schubert_53322,53322311224435332231,English,,"Schubert, from"
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,399b,,,"Maria F. Anderson","George J. Webb","7.6.7.6 D",[WEBB],webb_webb,51131161512325,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214a,,,"John Anketell","T. M. Eberwein; George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214b,,,"John Anketell","John Anketell; Charles Steggall",8.6.8.6,"TRANSFIGURATION (Anketell)",transfiguration_anketell,53451765565312531765,English,,
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,7,,,"Anonymous; O.B.C.; Earl Nelson",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,Latin,"""The Parish Choir,"" 1850"
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,14a,,,Anonymous,"Herbert S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"Latin, 1805, trans. from",
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,58,,,Anonymous,"T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,"verse 3 added, 1833; ""Lock Chapel Collection,"" 1803",
"Come, Thou almighty king","Come, Thou almighty king",come_thou_almighty_king_help_us_thy,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,61a,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,84,,,Anonymous,"William W. Woodward",7.7.7.7,"WOODWARD'S LITANY",litany_woodward,123433211234332,English,"Latin, 5th century",
"O God, we praise thee; and confess","O God, we praise thee; and confess",o_god_we_praise_thee_and_confess,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,86a,,,Anonymous,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Latin, 5th century; Tate and Brady's ""Supplement,"", c. 1700 (trans.)","The Scottish Psalter"
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,92,,,"Anonymous; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,142b,,,"Anonymous; Edward Caswall","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Latin, 11th century",
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,144,,,"Anonymous; Edward Caswall","William Gardiner",8.6.8.6,[BELMONT],belmont_gardiner,53217761555433211753,English,"Latin, 11th century",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,146,,,"Anonymous; Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,154b,,,Anonymous,,5.6.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,156,,,Anonymous,Anon.,,"[SCHÖNSTER HERR JESU]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Anon. (German, 17th century)"
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,163b,,,"Anonymous; John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,164,,,Anonymous,"John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Latin, 6th or 7th century",
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,165,,,"Anonymous; John Chandler",,7.7.7.7,[INNOCENTS],innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,173,,,"Anonymous; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","18th century"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,207,,,"Anonymous; Benjamin Webb","William H. Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"Latin, 15th century",
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,244,,,"Anonymous; Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"based on the Latin, 14th cent.; v. 2, 3, Arnold's ""Compleat Psalmodist,"" 1740; alt. In ""Supplement of New Version,"" c. 1816",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,246,,,"Anonymous; Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluia",PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,266,,,"Anonymous; William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's ""Geistliche Lieder,"" Wittenberg, 1535"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,272,,,"Anonymous; John Cosin","John B. Dykes",8.8.8.8,"VENI CREATOR",veni_creator_dykes,553465556345176,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,281,,,"Anonymous; Ray Palmer","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Come, O Creator Spirit blessed","Come, O Creator Spirit blessed",come_holy_ghost_creator_blest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,283a,,,Anonymous,"Alfred S. Scott-Gatty; Alfred R. Allen",8.8.8.8,"MATER MISERICORDIÆ",mater_misericordiae_scottgaddy,32356712434671235456,English,"Translation compiled by the Editor, 1910",
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,284,,,"Anonymous; Edward Caswell","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,302,,,"Anonymous; John M. Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"alt. In ""Hymns Ancient and Modern,"" 1861",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,323,,,"Anonymous; Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,326a,,,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,327,,,"Anonymous; Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,332,,,"Anonymous; Ray Palmer","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,333b,,,"Anonymous; Ray Palmer","Sigismund Thalberg, 1812-1871","7.6.7.6 D",HODNET,hodnet_thalberg,555645533357155564,English,,
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,417,,,"Anonymous; John M. Neale","Edward J. Hopkins",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",alleluia_dulce_carmen_hopkins,117143323211765,English,"Latin, 11th cent.; verse 3 trans. In Cooke and Denton's ""Hymnal,"" 1853",
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,424,,,"Anonymous; John Ellerton","William H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Far from Thy heavenly care","Far from Thy heavenly care",far_from_thy_heavenly_care,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,462,,,"Anonymous; John Brownlie","George Lomas",6.6.8.4,"VERBUM PACIS (Lomas)",verbum_pacis_lomas,3235432136717,English,"Greek, 9th cent.",
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,592,,,Anonymous,"Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,607,,,Anonymous,"John B. Dykes","6.5.6.5 D","[MARY MAGDALENE]",st_mary_magdalene_dykes,112343332171123,English,"""Iphegenia in Tauris, with Original Poems,"" 1851",
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,644,,,"Anonymous; John M. Neale","Sir George C. Martin",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,"Latin, 15th cent.",
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,670,,,"Anonymous; John Chandler","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,"Latin, 7th or 8th cent.",
"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,693,,,Anonymous,"William B. Bradbury","8.7.8.7 D","THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,698,,,Anonymous,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young,"" 1832",
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,712a,,,Anonymous,"Edward J. Hopkins","10.10.10.6 with refrain",ARTAVIA,artavia_hopkins,551176512355443,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,610,,,"Joseph Anstice","Thomas Hastings",8.8.6.8.8.6,[BREMEN],bremen_hastings,51113(2)12242335(4)3,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,509,,,"John, duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,741d,,,,"Thomas Attwood, 1765-1838",,"[My soul doth magnify the Lord]",chant_attwood_13351,133514535222651D53,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,276a,,,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
